,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.004596422517321,4.9990653135928795,0.125594888521837,0.255486034547366,1.44244157323358,3.4731672520884,6.946662265617941,14.962840703676,18.446030328252803,5.0,5.0,5733,4928,17/01/2020,17.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-17,0,0,-74,-95,-19.93156856932417,-19.93156856932417,,1.4660382345197546e-05,39.724643480831496,2020-01-17
1,1.0,2.0,3.0,9.0,4.99772223679974,5.001809823399481,0.127067078380176,0.257116447219165,1.4399864187319198,3.4645398722356804,6.92132680824414,14.9576027749574,18.4519822559756,5.0,5.0,5734,4929,18/01/2020,18.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-18,0,0,-73,-94,-19.93156856932417,-19.93156856932417,,1.8207837590659625e-05,40.211483473762435,2020-01-18
2,2.0,3.0,4.0,10.0,5.002136913326731,4.998271559100179,0.126751231229128,0.256547551334413,1.4412276047170902,3.4672620370703298,6.9364884017477,14.990869958132699,18.4451813255206,5.0,5.0,5735,4930,19/01/2020,19.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-19,0,0,-72,-93,-19.93156856932417,-19.93156856932417,,2.261369055196835e-05,40.70428986835115,2020-01-19
3,3.0,4.0,5.0,11.0,5.00235459708946,4.99806627242506,0.12702782172468402,0.256552171068904,1.4393673090827501,3.4694957521764795,6.942151156415499,14.9811545092322,18.415516625884,5.0,5.0,5736,4931,20/01/2020,20.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-20,0,0,-71,-92,-19.93156856932417,-19.93156856932417,,2.80856525567052e-05,41.20313578502575,2020-01-20
4,4.0,5.0,6.0,12.0,5.00720868522216,5.009365940874611,0.126596131664919,0.256412273903301,1.43678484644614,3.47108706985534,6.934864117345071,15.0182044985146,18.4768804954209,5.0,5.0,5737,4932,21/01/2020,21.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-21,0,0,-70,-91,-19.93156856932417,-19.93156856932417,,3.488169601168006e-05,41.70809524033198,2020-01-21
5,5.0,6.0,7.0,13.0,5.00495819077605,5.01365639009116,0.127375774509521,0.257112680505515,1.4354016163073702,3.4682967009509396,6.93542130899908,14.9995658180615,18.537321968580198,5.0,5.0,5738,4933,22/01/2020,22.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-22,0,0,-69,-90,-19.93156856932417,-19.93156856932417,,4.332221635921265e-05,42.21924315791529,2020-01-22
6,6.0,7.0,8.0,14.0,4.9988829915036295,5.0038733692872,0.12621168778644,0.25581398079005496,1.4371806795431799,3.4597752110994904,6.93801613670128,14.9806103874065,18.4514840087393,5.0,5.0,5739,4934,23/01/2020,23.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-23,0,0,-68,-89,-19.93156856932417,-19.93156856932417,,5.3805136930440115e-05,42.73665537963775,2020-01-23
7,7.0,8.0,9.0,15.0,4.99454296067441,4.993798897065981,0.12643169826806,0.25623748256172196,1.43474748946121,3.46476333189932,6.93086691450622,14.934307372273901,18.4084531756832,5.0,5.0,5740,4935,24/01/2020,24.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-24,0,0,-67,-88,-19.93156856932417,-19.93156856932417,,6.682466880501091e-05,43.26040867683111,2020-01-24
8,8.0,9.0,10.0,16.0,4.99931289440807,4.997732823606509,0.126200293442791,0.256304613495196,1.43856292531189,3.4668899895612,6.933321041562821,14.981241464038598,18.4358360990943,5.0,5.0,5741,4936,25/01/2020,25.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-25,0,0,-66,-87,-19.93156856932417,-19.93156856932417,,8.299461009963586e-05,43.790580761687714,2020-01-25
9,9.0,10.0,11.0,17.0,4.991354080184331,4.9964430461577996,0.12690289377991698,0.256475010456341,1.4348862193203,3.4568236726941,6.91703778203249,14.9528473675717,18.433179656369,5.0,5.0,5742,4937,26/01/2020,26.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-26,0,0,-65,-86,-19.93156856932417,-19.93156856932417,,0.00010307728311665153,44.327250298791284,2020-01-26
10,10.0,11.0,12.0,18.0,4.99736869076457,4.9866269101851,0.127880073392762,0.257653080842553,1.4391058305736202,3.47376833903326,6.922230918120331,14.9574715737813,18.404789077786102,5.0,5.0,5743,4938,27/01/2020,27.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-27,0,0,-64,-85,-19.93156856932417,-19.93156856932417,,0.00012801947357732029,44.87049691678865,2020-01-27
11,11.0,12.0,13.0,19.0,4.99980213488872,5.00000226635359,0.126227503635221,0.25688203568275697,1.4376377920882402,3.46428327877814,6.93873708270083,14.977022414955199,18.4300566820973,5.0,5.0,5744,4939,28/01/2020,28.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-28,0,0,-63,-84,-19.93156856932417,-19.93156856932417,,0.00015899706627372942,45.42040122020471,2020-01-28
12,12.0,13.0,14.0,20.0,4.98965745115803,4.977570697096651,0.1267999684503,0.25786097254561996,1.4413963802309702,3.46435394813369,6.91735458644317,14.9256844932654,18.3622736561043,5.0,5.0,5745,4940,29/01/2020,29.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-29,0,0,-62,-83,-19.93156856932417,-19.93156856932417,,0.0001974704814606524,45.97704480140224,2020-01-29
13,13.0,14.0,15.0,21.0,4.99618009453955,4.9991956511127595,0.126094380247702,0.255727542139165,1.43569324064724,3.45740318963368,6.9344354788039,14.968537052397801,18.4564213131357,5.0,5.0,5746,4941,30/01/2020,30.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-30,0,0,-61,-82,-19.93156856932417,-19.93156856932417,,0.0002452535255032237,46.540510252688186,2020-01-30
14,14.0,15.0,16.0,22.0,5.00673466949118,5.00628285096419,0.127339193960047,0.256605899228549,1.44406430463284,3.47165045789734,6.936172256499339,15.0079314204787,18.4539801957477,5.0,5.0,5747,4942,31/01/2020,31.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-31,0,0,-60,-81,-19.93156856932417,-19.93156856932417,,0.00030459890170342064,47.11088117856836,2020-01-31
15,15.0,16.0,17.0,23.0,4.99854308150617,4.99944498967717,0.126738282300935,0.25787258225872894,1.4414647608713502,3.46540303562514,6.922203833768211,14.9873613481606,18.4351441538395,5.0,5.0,5748,4943,01/02/2020,1.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-01,0,0,-59,-80,-19.93156856932417,-19.93156856932417,,0.0003783044126626044,47.688242208152246,2020-02-01
16,16.0,17.0,18.0,24.0,4.9952220915374905,4.99334684288851,0.125269695467985,0.255622232725101,1.4386175016825,3.46076016368309,6.927168422045,14.9663074196066,18.4432531865478,5.0,5.0,5749,4944,02/02/2020,2.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-02,0,0,-58,-79,-19.93156856932417,-19.93156856932417,,0.000469844861027583,48.272679007709904,2020-02-02
17,17.0,18.0,19.0,25.0,5.01474271680085,5.014631209841269,0.12676836821012,0.257846745850817,1.4384561417841002,3.47540875411151,6.9581766289741696,15.0409701191465,18.484740397562803,5.0,5.0,5750,4945,03/02/2020,3.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-03,0,0,-57,-78,-19.93156856932417,-19.93156856932417,,0.0005835358670027231,48.864278293382824,2020-02-03
18,18.0,19.0,20.0,26.0,4.9944255230440096,4.9899261685692595,0.127104000939307,0.257859460437713,1.4407016829236499,3.46304805329718,6.919684163077741,14.9587670117886,18.4135078073616,5.0,5.0,5751,4946,04/02/2020,4.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-04,0,0,-56,-77,-19.93156856932417,-19.93156856932417,,0.0007247373257076642,49.46312784405046,2020-02-04
19,19.0,20.0,21.0,27.0,4.98739835756251,4.972476019847219,0.12600418404430802,0.25578023665719896,1.43661840914386,3.46469807706046,6.91996092830778,14.914755680058999,18.3640742099726,5.0,5.0,5752,4947,05/02/2020,5.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-05,0,0,-55,-76,-19.93156856932417,-19.93156856932417,,0.0009001060962572264,50.06931651435433,2020-02-05
20,20.0,21.0,22.0,28.0,4.99297131559748,4.99158502190875,0.126599133807973,0.255453520230617,1.4345883046189098,3.45849119525612,6.921617103619701,14.9645425359623,18.407902258053,5.0,5.0,5753,4948,06/02/2020,6.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-06,0,0,-54,-75,-19.93156856932417,-19.93156856932417,,0.0011179098354404727,50.68293424788207,2020-02-06
21,21.0,22.0,23.0,29.0,4.99736414394979,4.99654666717124,0.127020280626277,0.256573446239623,1.43794541591674,3.46151919411663,6.936319653551211,14.967061034815,18.450070846956603,5.0,5.0,5754,4949,07/02/2020,7.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-07,0,0,-53,-74,-19.93156856932417,-19.93156856932417,,0.0013884167715017945,51.30407209051279,2020-02-07
22,22.0,23.0,24.0,30.0,4.9997170111372595,4.99799899758215,0.127091040045607,0.257792517477512,1.43331436763946,3.47274404407304,6.9279754676491,14.975124135253802,18.431017558259803,5.0,5.0,5755,4950,08/02/2020,8.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-08,0,0,-52,-73,-19.93156856932417,-19.93156856932417,,0.0017243797936780196,51.93282220392605,2020-02-08
23,23.0,24.0,25.0,31.0,5.00379169772132,5.00547254391982,0.126318202901724,0.25548213442377,1.44035020866498,3.4694219979301804,6.936427568229309,14.980838951481099,18.429972935576803,5.0,5.0,5756,4951,09/02/2020,9.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-09,0,0,-51,-72,-19.93156856932417,-19.93156856932417,,0.0021416376796059245,52.569277879276406,2020-02-09
24,24.0,25.0,26.0,32.0,5.00510783916729,4.99938642583616,0.126455639213016,0.25592299610688396,1.44135482359119,3.4701230567786605,6.94394238555336,14.953467449802499,18.4161228396618,5.0,5.0,5757,4952,10/02/2020,10.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-10,0,0,-50,-71,-19.93156856932417,-19.93156856932417,,0.002659861805110126,53.21353355103546,2020-02-10
25,25.0,26.0,27.0,33.0,4.99836723072937,5.00088199847305,0.125662155674995,0.25637253410742605,1.4383219502986597,3.4636832651734304,6.9283015896441995,14.948407637234599,18.4307338608081,5.0,5.0,5758,4953,11/02/2020,11.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-11,0,0,-49,-70,-19.93156856932417,-19.93156856932417,,0.0033034835395618924,53.86568481100378,2020-02-11
26,26.0,27.0,28.0,34.0,4.9961422945354,4.998854654531981,0.126676817229828,0.25712312695796197,1.43765906897663,3.46251840736705,6.920404417,14.986646957864,18.4327524056617,5.0,5.0,5759,4954,12/02/2020,12.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-12,0,0,-48,-69,-19.93156856932417,-19.93156856932417,,0.004102846048313597,54.52582842249434,2020-02-12
27,27.0,28.0,29.0,35.0,4.99550562767304,5.0077444304519405,0.12543098570586098,0.255645392687816,1.4349610975764497,3.4585823817161803,6.91518486228802,14.9928981325097,18.4646907828758,5.0,5.0,5760,4955,13/02/2020,13.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-13,0,0,-47,-68,-19.93156856932417,-19.93156856932417,,0.005095634803252256,55.19406233468968,2020-02-13
28,28.0,29.0,30.0,36.0,4.991133815778411,4.98781739319333,0.12748768372038602,0.25755553251412,1.4378514689178001,3.4644708171932,6.91322356907969,14.9467400637813,18.3898034073731,5.0,5.0,5761,4956,14/02/2020,14.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-14,0,0,-46,-67,-19.93156856932417,-19.93156856932417,,0.006328654242044572,55.870485697175404,2020-02-14
29,29.0,30.0,31.0,37.0,4.9987162583494005,4.998355816274559,0.12679185911281302,0.256464973392243,1.43717308465992,3.46454385636236,6.92518617230696,14.987393691624801,18.4535703518808,5.0,5.0,5762,4957,15/02/2020,15.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-15,0,0,-45,-66,-19.93156856932417,-19.93156856932417,,0.00786003433562113,56.5551988746514,2020-02-15
30,30.0,31.0,32.0,38.0,5.00156578284139,5.00988663531641,0.126569171649408,0.25654476822445,1.4357896791265699,3.4646130718140604,6.93758391134776,14.993556849185698,18.4793413713727,5.0,5.0,5763,4958,16/02/2020,16.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-16,0,0,-44,-65,-19.93156856932417,-19.93156856932417,,0.009761971091216392,57.248303461823575,2020-02-16
31,31.0,32.0,33.0,39.0,5.00658222882865,5.00415227784079,0.126656691317264,0.257538193744368,1.4410078462839402,3.47623023984685,6.9434760507588695,15.000983444054501,18.461637026623197,5.0,5.0,5764,4959,17/02/2020,17.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-17,0,0,-43,-64,-19.93156856932417,-19.93156856932417,,0.012124130190356715,57.949902298478044,2020-02-17
32,32.0,33.0,34.0,40.0,5.000950551369071,4.99880675947051,0.126594745112077,0.257697864619006,1.43897117706604,3.4694047141753597,6.9356113754959,14.9719166828609,18.4392636948507,5.0,5.0,5765,4960,18/02/2020,18.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-18,0,0,-42,-63,-19.93156856932417,-19.93156856932417,,0.015057874224292847,58.660099484739845,2020-02-18
33,33.0,34.0,35.0,41.0,4.99505515869365,4.99776706507554,0.126043623544319,0.25693179171253,1.43818140731559,3.4608309730312503,6.91538876279273,14.971979652903302,18.4396852445523,5.0,5.0,5766,4961,19/02/2020,19.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-19,0,0,-41,-62,-19.93156856932417,-19.93156856932417,,0.018701512817386842,59.3790003965192,2020-02-19
34,34.0,35.0,36.0,42.0,4.99129791593026,5.00140396657938,0.12708579323761598,0.25626548733043303,1.4328417205933701,3.4571915836771803,6.908414376328889,14.971298475889,18.446478059068998,5.0,5.0,5767,4962,20/02/2020,20.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-20,0,0,-40,-61,-19.93156856932417,-19.93156856932417,,0.02322682315241009,60.10671170114648,2020-02-20
35,35.0,36.0,37.0,43.0,4.99894660314708,5.00510354495037,0.12634554427834102,0.25718593358368197,1.44035476738524,3.46340768752885,6.91695348520594,15.0021084571542,18.4717850216572,5.0,5.0,5768,4963,21/02/2020,21.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-21,0,0,-39,-60,-19.93156856932417,-19.93156856932417,,0.02884714830405446,60.843341373199,2020-02-21
36,36.0,37.0,38.0,44.0,4.99688059624231,4.99387905470154,0.126191736262458,0.255183098887237,1.4349781022463601,3.46588313169847,6.931216415144559,14.983348261526,18.3990709730271,5.0,5.0,5769,4964,22/02/2020,22.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-22,0,0,-38,-59,-19.93156856932417,-19.93156856932417,,0.035827455171791964,61.58899871052204,2020-02-22
37,37.0,38.0,39.0,45.0,4.99629397453541,4.99499367374975,0.12695429125750402,0.256815328558085,1.4383753304579,3.46905154134291,6.92883902264921,14.964552360032101,18.422893425758396,5.0,5.0,5770,4965,23/02/2020,23.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-23,0,0,-37,-58,-19.93156856932417,-19.93156856932417,,0.04449682618736875,62.34379435044573,2020-02-23
38,38.0,39.0,40.0,46.0,4.99363380636117,4.99389677339505,0.1268429573255,0.256655660106177,1.4369766011685499,3.4557021820606297,6.93178859818762,14.9858890136689,18.434180610998602,5.0,5.0,5771,4966,24/02/2020,24.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-24,0,0,-36,-57,-19.93156856932417,-19.93156856932417,,0.05526397371108279,63.107840286201075,2020-02-24
39,39.0,40.0,41.0,47.0,4.99937115999054,5.00424312958749,0.126098956315819,0.255763884630901,1.4331010836371698,3.4622199382772596,6.935343404862389,14.998254147973302,18.4790545161477,5.0,5.0,5772,4967,25/02/2020,25.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-25,0,0,-35,-56,-19.93156856932417,-19.93156856932417,,0.06863650853386516,63.881249883536995,2020-02-25
40,40.0,41.0,42.0,48.0,4.99106617153319,4.98891946631595,0.126998702790325,0.257058812143695,1.4373418866777,3.45931075604311,6.914045653812059,14.969815703175799,18.419334926367103,5.0,5.0,5773,4968,26/02/2020,26.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-26,0,0,-34,-55,-19.93156856932417,-19.93156856932417,,0.08524487088728101,64.6641378975409,2020-02-26
41,41.0,42.0,43.0,49.0,4.99888439539738,4.998365583139769,0.127074937441196,0.257158081347637,1.4401597920660298,3.46654179601125,6.9312453739228,14.972149642189901,18.430301874534102,5.0,5.0,5774,4969,27/02/2020,27.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-27,0,0,-33,-54,-19.93156856932417,-19.93156856932417,,0.10587205217473784,65.45662048966575,2020-02-27
42,42.0,43.0,44.0,50.0,4.99577972155517,4.98854533572825,0.126123670076152,0.256832509636438,1.4381283095356296,3.4652662832740004,6.9352792157068,14.9537161605579,18.369272543449103,5.0,5.0,5775,4970,28/02/2020,28.0,2.0,2020.0,1,0,Belarus,BY,BLR,9452409.0,Europe,0.01057931,2020-02-28,0,1,-32,-53,0.0,-19.93156856932417,0.0,0.1314905086373101,66.25881524496546,2020-02-28
43,43.0,44.0,45.0,51.0,5.00462500664813,4.995187470299459,0.126712292950938,0.256868042458639,1.44107354310273,3.47220402692714,6.94548540253581,14.9975767263394,18.4141127983267,5.0,5.0,5776,4971,29/02/2020,29.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.01057931,2020-02-29,0,1,-31,-52,0.0,-19.93156856932417,0.0,0.16330800722708613,67.07084118954158,2020-02-29
44,44.0,45.0,46.0,52.0,4.99785655939346,5.0073809594864205,0.126526555966953,0.25723162114166503,1.4402476743631298,3.46174419687949,6.9197068157942905,15.0026779549399,18.4651543727951,5.0,5.0,5777,4972,01/03/2020,1.0,3.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.01057931,2020-03-01,0,1,-30,-51,0.0,-19.93156856932417,0.0,0.20282456506457386,67.89281880820404,2020-03-01
45,45.0,46.0,47.0,53.0,4.9966908549623605,4.99193899217983,0.125829054597536,0.25603288839040694,1.43581082671122,3.4645929613355397,6.9301172047624,14.971691493276598,18.4315393494771,5.0,5.0,5778,4973,02/03/2020,2.0,3.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.01057931,2020-03-02,0,1,-29,-50,0.0,-19.93156856932417,0.0,0.2519031668571513,68.72487006234802,2020-03-02
46,46.0,47.0,48.0,54.0,5.0088431255460595,5.011392796326691,0.12708809111270403,0.257111382814295,1.4423909215762702,3.4702826241492404,6.941070753865679,15.0110069399255,18.468498199225603,5.0,5.0,5779,59564,,,,,0,0,Belarus,,,,,,2020-03-03,0,1,-28,-49,0.0,-19.93156856932417,0.0,0.3128575942093572,69.56711840805006,2020-03-03
47,47.0,48.0,49.0,55.0,4.99527104545151,5.00370802078649,0.126582360564271,0.256201704649574,1.43527538241649,3.45817995367926,6.91931584277357,14.9685615334587,18.449409923807398,5.0,5.0,5780,4974,04/03/2020,4.0,3.0,2020.0,3,0,Belarus,BY,BLR,9452409.0,Europe,0.04231725,2020-03-04,0,4,-27,-48,2.0,-19.93156856932417,0.0,0.38856150748582025,70.41968881438599,2020-03-04
48,48.0,49.0,50.0,56.0,4.998012100321691,4.9892397675082405,0.12583634827196,0.255837894907759,1.44080622326154,3.46900502414235,6.928641752975549,14.961498025618901,18.4129236341727,5.0,5.0,5781,4975,05/03/2020,5.0,3.0,2020.0,2,0,Belarus,BY,BLR,9452409.0,Europe,0.06347588,2020-03-05,0,6,-26,-47,2.5849625007211556,-19.93156856932417,0.0,0.482583922826628,71.28270778197316,2020-03-05
49,49.0,50.0,51.0,57.0,4.99749354848566,4.9972992904959606,0.12658088667805803,0.257202934929238,1.4387474992400802,3.46604183978886,6.925581626856459,14.9632879886102,18.4224227958145,5.0,5.0,5782,59565,,,,,0,0,Belarus,,,,,,2020-03-06,0,6,-25,-46,2.5849625007211556,-19.93156856932417,0.0,0.5993574712987649,72.15630336174017,2020-03-06
50,50.0,51.0,52.0,58.0,5.00621375459324,4.997480953857269,0.126191394952949,0.256536298669016,1.4430947310600302,3.47423124778423,6.94021285815647,14.9851316241639,18.4787177698299,5.0,5.0,5783,59566,,,,,0,0,Belarus,,,,,,2020-03-07,0,6,-24,-45,2.5849625007211556,-19.93156856932417,0.0,0.7443873726616153,73.0406051739265,2020-03-07
51,51.0,52.0,53.0,59.0,4.99975155215009,4.99507773351145,0.127080696614558,0.257666251349913,1.43727944627171,3.47271385925839,6.93381249916237,14.9583247894537,18.4177065612575,5.0,5.0,5784,59567,,,,,0,0,Belarus,,,,,,2020-03-08,0,6,-23,-44,2.5849625007211556,-19.93156856932417,0.0,0.9245109756909184,73.93574442731475,2020-03-08
52,52.0,53.0,54.0,60.0,5.00035120627282,5.00083729757906,0.125274661104777,0.254713904637315,1.43742898494615,3.4677785585138,6.9295206168901595,14.994128397441099,18.4727779810559,5.0,5.0,5785,59568,,,,,0,0,Belarus,,,,,,2020-03-09,0,6,-22,-43,2.5849625007211556,-19.93156856932417,0.0,1.14822010093596,74.84185393869922,2020-03-09
53,53.0,54.0,55.0,61.0,4.99814300245831,4.999730330733531,0.12676412741861,0.257624735342655,1.43768216292624,3.4651597352465804,6.9252523339868794,14.9811754680348,18.444001828595603,5.0,5.0,5786,59569,,,,,0,0,Belarus,,,,,,2020-03-10,0,6,-21,-42,2.5849625007211556,-19.93156856932417,0.0,1.4260613825683297,75.75906815259232,2020-03-10
54,54.0,55.0,56.0,62.0,5.00356237837346,5.0066451869898705,0.125449986857044,0.255947873102911,1.4392936973836399,3.46469564149781,6.930669204586941,15.013035592304599,18.4728669541925,5.0,5.0,5787,4976,11/03/2020,11.0,3.0,2020.0,3,0,Belarus,BY,BLR,9452409.0,Europe,0.09521382,2020-03-11,0,9,-20,-41,3.169925001442312,-19.93156856932417,0.0,1.771133483201509,76.68752316117312,2020-03-11
55,55.0,56.0,57.0,63.0,4.99878026870261,4.985271709369741,0.127684980823429,0.257922303439504,1.44267245970845,3.47245092309698,6.94183151912781,14.934737110936801,18.369717075142,5.0,5.0,5788,4977,12/03/2020,12.0,3.0,2020.0,3,0,Belarus,BY,BLR,9452409.0,Europe,0.12695176,2020-03-12,0,12,-19,-40,3.584962500721156,-19.93156856932417,0.0,2.19970462257939,77.62735672447981,2020-03-12
56,56.0,57.0,58.0,64.0,4.99765442911622,4.99910289877559,0.126294751748782,0.257899756971254,1.4351527345519501,3.46477054382967,6.9289483967164,14.975407537733801,18.4062757219683,5.0,5.0,5789,4978,13/03/2020,13.0,3.0,2020.0,9,0,Belarus,BY,BLR,9452409.0,Europe,0.22216559,2020-03-13,0,21,-18,-39,4.392317422778762,-19.93156856932417,0.0,2.731979533157872,78.5787082908502,2020-03-13
57,57.0,58.0,59.0,65.0,4.99817612944522,4.999164763007419,0.12552141533256697,0.254615989596893,1.4360987139781498,3.46346435766296,6.9257120888429,14.982345257290499,18.4092887420099,5.0,5.0,5790,59570,,,,,0,0,Belarus,,,,,,2020-03-14,0,21,-17,-38,4.392317422778762,-19.93156856932417,0.0,3.3930520002460614,79.54171901761228,2020-03-14
58,58.0,59.0,60.0,66.0,4.99935831507068,4.994386346577031,0.126991152512246,0.25795692325972697,1.44176269140293,3.47021867578293,6.92737441752861,14.954619586956301,18.455841941749302,5.0,5.0,5791,59571,,,,,0,0,Belarus,,,,,,2020-03-15,0,21,-16,-37,4.392317422778762,-19.93156856932417,0.0,4.214087893647669,80.51653179202869,2020-03-15
59,59.0,60.0,61.0,67.0,5.0098536690314805,5.014242876920901,0.126716917923798,0.25749683763257897,1.44376713501781,3.4699841776729,6.938326956955531,15.0318639487908,18.5224607228891,5.0,5.0,5792,4979,16/03/2020,16.0,3.0,2020.0,6,0,Belarus,BY,BLR,9452409.0,Europe,0.28564147,2020-03-16,0,27,-15,-36,4.754887502163468,-19.93156856932417,0.0,5.233794464128464,81.50329125249736,2020-03-16
60,60.0,61.0,62.0,68.0,4.99716994876569,4.9913553593297895,0.125556470617243,0.255184745081081,1.43687460209692,3.46215912488972,6.9392877334340595,14.979909944756699,18.3879694134001,5.0,5.0,5793,4980,17/03/2020,17.0,3.0,2020.0,9,0,Belarus,BY,BLR,9452409.0,Europe,0.38085529,2020-03-17,0,36,-14,-35,5.169925001442311,-19.93156856932417,0.0,6.500245173821236,82.50214381001273,2020-03-17
61,61.0,62.0,63.0,69.0,5.001544420776019,4.9978256699616,0.12805332527756502,0.257482231538702,1.4408718290139602,3.46708350497619,6.9335101318958605,14.983804573692,18.459250712567002,5.0,5.0,5794,4981,18/03/2020,18.0,3.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.38085529,2020-03-18,0,36,-13,-34,5.169925001442311,-19.93156856932417,0.0,8.073146091116568,83.51323766988929,2020-03-18