,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.002761093983571,4.99987863566826,0.12662790436743598,0.256790137314219,1.4395333034175,3.4615617506888396,6.93284299058677,14.9957285099974,18.432730527475602,5.0,5.0,4662,3857,17/01/2020,17.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-17,0,0,-74,-95,-19.93156856932417,-19.93156856932417,,1.4660382345197546e-05,31.53203227473621,2020-01-17
1,1.0,2.0,3.0,9.0,4.99655203091471,5.00575030773345,0.12711440726766302,0.256315066298978,1.43750620701207,3.4633198421988998,6.91243965568737,14.978526137627599,18.469842599571802,5.0,5.0,4663,3858,18/01/2020,18.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-18,0,0,-73,-94,-19.93156856932417,-19.93156856932417,,1.8207837590659625e-05,31.96549577910737,2020-01-18
2,2.0,3.0,4.0,10.0,5.000461560079099,5.0028995561279,0.12684118639698,0.255716021077721,1.43895283568569,3.46295953024445,6.934677811963731,14.985202488572801,18.4368265314178,5.0,5.0,4664,3859,19/01/2020,19.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-19,0,0,-72,-93,-19.93156856932417,-19.93156856932417,,2.261369055196835e-05,32.40491800532637,2020-01-19
3,3.0,4.0,5.0,11.0,4.999730678852759,4.999935834837821,0.126513695170298,0.255487327859575,1.43572176365194,3.4624185482984604,6.9389375685118795,14.9621397037763,18.461016867862302,5.0,5.0,4665,3860,20/01/2020,20.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-20,0,0,-71,-92,-19.93156856932417,-19.93156856932417,,2.80856525567052e-05,32.85038086655474,2020-01-20
4,4.0,5.0,6.0,12.0,4.99786038071975,4.99638035123681,0.12839482297407198,0.25850411741148605,1.4375908211505402,3.46512760177716,6.92742876870538,14.9852936350091,18.466811982360397,5.0,5.0,4666,3861,21/01/2020,21.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-21,0,0,-70,-91,-19.93156856932417,-19.93156856932417,,3.488169601168006e-05,33.301967401995185,2020-01-21
5,5.0,6.0,7.0,13.0,5.00377387924269,4.998817707715481,0.126619537605801,0.256824130781041,1.4373226285959098,3.47294455631316,6.93842887977057,14.980275717299099,18.432380564040102,5.0,5.0,4667,3862,22/01/2020,22.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-22,0,0,-69,-90,-19.93156856932417,-19.93156856932417,,4.332221635921265e-05,33.759761792371,2020-01-22
6,6.0,7.0,8.0,14.0,4.99679048829771,4.9960606949878,0.12573447337383,0.258078580991984,1.43676945268594,3.4610057945670802,6.93569241608957,14.970082335469902,18.4141757912348,5.0,5.0,4668,3863,23/01/2020,23.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-23,0,0,-68,-89,-19.93156856932417,-19.93156856932417,,5.3805136930440115e-05,34.223849375618265,2020-01-23
7,7.0,8.0,9.0,15.0,5.00533586705845,5.006361340151241,0.125619279169439,0.257321405534188,1.44143956824038,3.47056494618123,6.9399936451532005,15.0109926395928,18.4521369836403,5.0,5.0,4669,3864,24/01/2020,24.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-24,0,0,-67,-88,-19.93156856932417,-19.93156856932417,,6.682466880501091e-05,34.694316662793796,2020-01-24
8,8.0,9.0,10.0,16.0,5.006237487741959,5.01085687740685,0.12473466425742,0.25475231902025197,1.43598406392836,3.4683639590022497,6.9391956473529195,15.0125822588624,18.4725974145511,5.0,5.0,4670,3865,25/01/2020,25.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-25,0,0,-66,-87,-19.93156856932417,-19.93156856932417,,8.299461009963586e-05,35.171251354201786,2020-01-25
9,9.0,10.0,11.0,17.0,4.99630154366575,4.99322388593475,0.127166610875904,0.258232967139994,1.4363386580871498,3.464351275065,6.93076839728739,14.9721035839532,18.4215016307327,5.0,5.0,4671,3866,26/01/2020,26.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-26,0,0,-65,-86,-19.93156856932417,-19.93156856932417,,0.00010307728311665153,35.65474235574203,2020-01-26
10,10.0,11.0,12.0,18.0,4.9998841009678,5.00331713275276,0.125493883771162,0.256598302314878,1.4397891255684998,3.46906304917673,6.9304038541312005,14.959150128211501,18.4476466021333,5.0,5.0,4672,3867,27/01/2020,27.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-27,0,0,-64,-85,-19.93156856932417,-19.93156856932417,,0.00012801947357732029,36.14487979548307,2020-01-27
11,11.0,12.0,13.0,19.0,4.99199121727216,4.99634413038414,0.126846930760534,0.257720624018608,1.43863487441465,3.46278240951331,6.913824526663751,14.9678842430231,18.4366861002418,5.0,5.0,4673,3868,28/01/2020,28.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-28,0,0,-63,-84,-19.93156856932417,-19.93156856932417,,0.00015899706627372942,36.64175504046301,2020-01-28
12,12.0,13.0,14.0,20.0,5.0053735000755,4.999883161293769,0.126320355857814,0.257248204604749,1.44455431831372,3.47204487840005,6.94530694559631,15.019279813607499,18.4675559657425,5.0,5.0,4674,3869,29/01/2020,29.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-29,0,0,-62,-83,-19.93156856932417,-19.93156856932417,,0.0001974704814606524,37.14546071372133,2020-01-29
13,13.0,14.0,15.0,21.0,5.0078007387362495,5.00799917784326,0.126925509184532,0.255830029817749,1.44293103818416,3.4735176810920603,6.939319227339129,14.9912988012103,18.458398564000397,5.0,5.0,4675,3870,30/01/2020,30.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-30,0,0,-61,-82,-19.93156856932417,-19.93156856932417,,0.0002452535255032237,37.656090711564886,2020-01-30
14,14.0,15.0,16.0,22.0,5.009528282445469,5.01130116107611,0.126462482971534,0.25561578414569397,1.4389817317001998,3.4704071956879403,6.94365629133978,15.0489537165283,18.496170596157103,5.0,5.0,4676,3871,31/01/2020,31.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-31,0,0,-60,-81,-19.93156856932417,-19.93156856932417,,0.00030459890170342064,38.17374022107117,2020-01-31
15,15.0,16.0,17.0,23.0,5.00489509511479,5.001395086067291,0.127896194522283,0.257887078604863,1.44376825153254,3.47179354622672,6.94067641732649,14.9739210240693,18.445671986260198,5.0,5.0,4677,3872,01/02/2020,1.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-01,0,0,-59,-80,-19.93156856932417,-19.93156856932417,,0.0003783044126626044,38.69850573783229,2020-02-01
16,16.0,17.0,18.0,24.0,5.00153287924861,5.00338501181252,0.12775299268683502,0.25756391472593104,1.44190029789918,3.46601098576299,6.9309007687463,14.9777241411778,18.428659086215198,5.0,5.0,4678,3873,02/02/2020,2.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-02,0,0,-58,-79,-19.93156856932417,-19.93156856932417,,0.000469844861027583,39.230485083942774,2020-02-02
17,17.0,18.0,19.0,25.0,4.99738434578435,4.989369214351179,0.12447394359415,0.253339010719195,1.4378935820723302,3.4703183448090695,6.93267228581795,14.9540958228841,18.3941677965608,5.0,5.0,4679,3874,03/02/2020,3.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-03,0,0,-57,-78,-19.93156856932417,-19.93156856932417,,0.0005835358670027231,39.76977742623469,2020-02-03
18,18.0,19.0,20.0,26.0,5.00050674259992,5.010201805896321,0.12630725332801598,0.256654386530789,1.43829521765166,3.46842571906943,6.917106520569369,14.995736027295802,18.491994302965,5.0,5.0,4680,3875,04/02/2020,4.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-04,0,0,-56,-77,-19.93156856932417,-19.93156856932417,,0.0007247373257076642,40.31648329476347,2020-02-04
19,19.0,20.0,21.0,27.0,4.997609854927,5.00375969988165,0.12482419692361599,0.256194155013641,1.4370316784194699,3.46115456538143,6.928668761658519,14.9629627984988,18.4817753068713,5.0,5.0,4681,3876,05/02/2020,5.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-05,0,0,-55,-76,-19.93156856932417,-19.93156856932417,,0.0009001060962572264,40.8707046015478,2020-02-05
20,20.0,21.0,22.0,28.0,5.00123676623498,5.002954121754571,0.12800049228530802,0.257432484639958,1.4397469315888798,3.461948891508,6.92667747483474,14.9912201270297,18.455565112850802,5.0,5.0,4682,3877,06/02/2020,6.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-06,0,0,-54,-75,-19.93156856932417,-19.93156856932417,,0.0011179098354404727,41.43254465956715,2020-02-06
21,21.0,22.0,23.0,29.0,4.99997897801557,5.00081473219653,0.127203500749656,0.258352982728404,1.442672339289,3.4692600856628104,6.921674287720831,14.9883327706584,18.478782492251803,5.0,5.0,4683,3878,07/02/2020,7.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-07,0,0,-53,-74,-19.93156856932417,-19.93156856932417,,0.0013884167715017945,42.002108202020466,2020-02-07
22,22.0,23.0,24.0,30.0,4.99849560662225,4.99742134874689,0.127818827470147,0.25776029511106896,1.4395666852100502,3.46351966993405,6.9348611956908295,14.9649476893536,18.436305009564,5.0,5.0,4684,3879,08/02/2020,8.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-08,0,0,-52,-73,-19.93156856932417,-19.93156856932417,,0.0017243797936780196,42.579501401849576,2020-02-08
23,23.0,24.0,25.0,31.0,5.00102341629116,4.99500992459691,0.12731748751363,0.257185692649182,1.4413499936967502,3.47143203282794,6.938154629578261,14.963457596271802,18.4312172230468,5.0,5.0,4685,3880,09/02/2020,9.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-09,0,0,-51,-72,-19.93156856932417,-19.93156856932417,,0.0021416376796059245,43.16483189153104,2020-02-09
24,24.0,25.0,26.0,32.0,4.994253163794809,4.99525359773164,0.125551902625229,0.254858525519771,1.43161215801325,3.46313718759817,6.93311556935236,14.9548196707255,18.3968495653073,5.0,5.0,4686,3881,10/02/2020,10.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-10,0,0,-50,-71,-19.93156856932417,-19.93156856932417,,0.002659861805110126,43.75820878313997,2020-02-10
25,25.0,26.0,27.0,33.0,5.00565045885117,5.012513855086031,0.12738499390162,0.258742560022105,1.44408988407399,3.4681377499769903,6.9384242106129195,15.0002038721893,18.4779757779164,5.0,5.0,4687,3882,11/02/2020,11.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-11,0,0,-49,-70,-19.93156856932417,-19.93156856932417,,0.0033034835395618924,44.35974268868979,2020-02-11
26,26.0,27.0,28.0,34.0,4.99948658963334,5.00891386519179,0.126781776706307,0.256903689375702,1.43656228545626,3.46148689746485,6.9281894864703,14.986765871402,18.4287090262465,5.0,5.0,4688,3883,12/02/2020,12.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-12,0,0,-48,-69,-19.93156856932417,-19.93156856932417,,0.004102846048313597,44.969545740751535,2020-02-12
27,27.0,28.0,29.0,35.0,4.999122740152349,5.000749575981651,0.12764463625722,0.256242967900138,1.4396396412622698,3.4619165970853003,6.92705860017624,14.9827885980898,18.4703122252215,5.0,5.0,4689,3884,13/02/2020,13.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-13,0,0,-47,-68,-19.93156856932417,-19.93156856932417,,0.005095634803252256,45.58773161335653,2020-02-13
28,28.0,29.0,30.0,36.0,4.99043098457404,4.9806147083369,0.12686593050114398,0.257871660584988,1.4396358826725,3.4609317709716203,6.9215576058888795,14.926552649844401,18.3711677397531,5.0,5.0,4690,3885,14/02/2020,14.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-14,0,0,-46,-67,-19.93156856932417,-19.93156856932417,,0.006328654242044572,46.21441554318649,2020-02-14
29,29.0,30.0,31.0,37.0,5.00435781172631,5.00065071672807,0.125474771385794,0.255300500428942,1.44123229953027,3.46984003430457,6.9457168015654895,14.964423428766999,18.4548025764701,5.0,5.0,4691,3886,15/02/2020,15.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-15,0,0,-45,-66,-19.93156856932417,-19.93156856932417,,0.00786003433562113,46.849714351055155,2020-02-15
30,30.0,31.0,32.0,38.0,5.009216824765651,5.008831320273731,0.127575354219708,0.256544496855283,1.4396564063968997,3.4749180317435897,6.9417811791734,14.999075724344001,18.4468739751877,5.0,5.0,4692,3887,16/02/2020,16.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-16,0,0,-44,-65,-19.93156856932417,-19.93156856932417,,0.009761971091216392,47.49374646368452,2020-02-16
31,31.0,32.0,33.0,39.0,5.00337439454566,4.9915332092136,0.12717152254308098,0.25725194175898997,1.44242715679063,3.4726060120461,6.939912088212269,14.980089700392599,18.3998613856422,5.0,5.0,4693,3888,17/02/2020,17.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-17,0,0,-43,-64,-19.93156856932417,-19.93156856932417,,0.012124130190356715,48.1466319357814,2020-02-17
32,32.0,33.0,34.0,40.0,5.00261112752381,4.99827868142844,0.12599860219573597,0.253908780213418,1.43752653160433,3.4709365557155403,6.94541226695088,14.9581095029456,18.423990777777398,5.0,5.0,4694,3889,18/02/2020,18.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-18,0,0,-42,-63,-19.93156856932417,-19.93156856932417,,0.015057874224292847,48.808492472416496,2020-02-18
33,33.0,34.0,35.0,41.0,5.00002259435303,5.002676341259059,0.125827281944531,0.255997388871726,1.4360431762521801,3.46242839248356,6.92492647747894,14.9974485768382,18.4549615419616,5.0,5.0,4695,3890,19/02/2020,19.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-19,0,0,-41,-62,-19.93156856932417,-19.93156856932417,,0.018701512817386842,49.47945145171196,2020-02-19
34,34.0,35.0,36.0,42.0,4.9996615646173295,5.00120399873755,0.127157666484949,0.256042098938362,1.4339478843020799,3.4615348191487003,6.935845182948179,14.993470321730301,18.4504124048365,5.0,5.0,4696,3891,20/02/2020,20.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-20,0,0,-40,-61,-19.93156856932417,-19.93156856932417,,0.02322682315241009,50.15963394784004,2020-02-20
35,35.0,36.0,37.0,43.0,5.00475992307126,5.0130989296215,0.125843599800117,0.256982631345329,1.43963425013509,3.4656095057379503,6.9398330498942995,14.9838183049759,18.460323346256303,5.0,5.0,4697,3892,21/02/2020,21.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-21,0,0,-39,-60,-19.93156856932417,-19.93156856932417,,0.02884714830405446,50.84916675433876,2020-02-21
36,36.0,37.0,38.0,44.0,5.0008564190171105,4.99759804046468,0.12656619795511098,0.257441459343006,1.44388341659403,3.46310318498719,6.9318429298346995,14.9927109035937,18.45243289847,5.0,5.0,4698,3893,22/02/2020,22.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-22,0,0,-38,-59,-19.93156856932417,-19.93156856932417,,0.035827455171791964,51.54817840774711,2020-02-22
37,37.0,38.0,39.0,45.0,5.00040156391255,4.996364979316691,0.126415903649389,0.25748487107687695,1.44434275505645,3.4709669170435897,6.93177764166904,14.959441776463802,18.4410995201792,5.0,5.0,4699,3894,23/02/2020,23.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-23,0,0,-37,-58,-19.93156856932417,-19.93156856932417,,0.04449682618736875,52.25679921156621,2020-02-23
38,38.0,39.0,40.0,46.0,4.99933783002676,5.00315079588945,0.127003232878062,0.256974837045213,1.43975958489094,3.46006010394993,6.9201620450562595,14.9912264590348,18.448557112372697,5.0,5.0,4700,3895,24/02/2020,24.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-24,0,0,-36,-57,-19.93156856932417,-19.93156856932417,,0.05526397371108279,52.97516126054885,2020-02-24
39,39.0,40.0,41.0,47.0,4.9993132021394295,5.00444935849384,0.126389915773119,0.256139647382368,1.4348772109795502,3.46346966028004,6.931771690186401,14.9794166762761,18.4531312705465,5.0,5.0,4701,3896,25/02/2020,25.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-25,0,0,-35,-56,-19.93156856932417,-19.93156856932417,,0.06863650853386516,53.703398465323744,2020-02-25
40,40.0,41.0,42.0,48.0,5.008676867632991,5.00460732316662,0.12646070797769998,0.256831906957593,1.4410153116228699,3.47539092901711,6.94520724663508,15.003183890052199,18.4648077725235,5.0,5.0,4702,3897,26/02/2020,26.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-26,0,0,-34,-55,-19.93156856932417,-19.93156856932417,,0.08524487088728101,54.44164657735778,2020-02-26
41,41.0,42.0,43.0,49.0,5.003383039065531,5.0111277327093795,0.126361253417449,0.25616817341844,1.43784617445378,3.46524837109396,6.931087528995941,15.005417111435099,18.4792085305046,5.0,5.0,4703,3898,27/02/2020,27.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-02-27,0,0,-33,-54,-19.93156856932417,-19.93156856932417,,0.10587205217473784,55.190043214261706,2020-02-27
42,42.0,43.0,44.0,50.0,5.00085235969939,5.003372655160231,0.126208982879308,0.255656972902131,1.43441014667713,3.46326807710639,6.940635942428419,14.9678135761041,18.440675620622002,5.0,5.0,4704,3899,28/02/2020,28.0,2.0,2020.0,1,0,Belarus,BY,BLR,9452409.0,Europe,0.01057931,2020-02-28,0,1,-32,-53,0.0,-19.93156856932417,0.0,0.1314905086373101,55.94872788544344,2020-02-28
43,43.0,44.0,45.0,51.0,4.99696207900264,4.99684403129267,0.127072561793232,0.256233958021044,1.43643494087943,3.45889454914124,6.92422356656037,14.979652782681,18.469209978644397,5.0,5.0,4705,3900,29/02/2020,29.0,2.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.01057931,2020-02-29,0,1,-31,-52,0.0,-19.93156856932417,0.0,0.16330800722708613,56.7178420181143,2020-02-29
44,44.0,45.0,46.0,52.0,4.99555811486659,4.99513914385433,0.12738565552959802,0.257305406137692,1.44057474770287,3.4636512564117097,6.92038069866673,14.9596816664294,18.4404001956858,5.0,5.0,4706,3901,01/03/2020,1.0,3.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.01057931,2020-03-01,0,1,-30,-51,0.0,-19.93156856932417,0.0,0.20282456506457386,57.49752898365252,2020-03-01
45,45.0,46.0,47.0,53.0,4.9992656729324505,4.985004387792481,0.12677508598839501,0.25685782127521,1.4402260408358,3.46887946865133,6.935060741804779,14.9749246372061,18.4034405453616,5.0,5.0,4707,3902,02/03/2020,2.0,3.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.01057931,2020-03-02,0,1,-29,-50,0.0,-19.93156856932417,0.0,0.2519031668571513,58.28793412432928,2020-03-02
46,46.0,47.0,48.0,54.0,4.99413601849061,4.99206928078359,0.127929443421535,0.259192138587599,1.4414401981960903,3.46506243899508,6.91496330876242,14.956089461660001,18.422434844928397,5.0,5.0,4708,46350,,,,,0,0,Belarus,,,,,,2020-03-03,0,1,-28,-49,0.0,-19.93156856932417,0.0,0.3128575942093572,59.08920478040212,2020-03-03
47,47.0,48.0,49.0,55.0,5.00678359027395,4.998938069886179,0.127654700922886,0.258065080250643,1.44577655844143,3.47141276398694,6.939030817033191,14.9849929593661,18.4743839106556,5.0,5.0,4709,3903,04/03/2020,4.0,3.0,2020.0,3,0,Belarus,BY,BLR,9452409.0,Europe,0.04231725,2020-03-04,0,4,-27,-48,2.0,-19.93156856932417,0.0,0.38856150748582025,59.90149031758079,2020-03-04
48,48.0,49.0,50.0,56.0,4.99649262144263,4.998818499286809,0.126593238616075,0.256166057376572,1.43777158186785,3.4609452542748302,6.927858885636691,14.9590731035095,18.411127382619,5.0,5.0,4710,3904,05/03/2020,5.0,3.0,2020.0,2,0,Belarus,BY,BLR,9452409.0,Europe,0.06347588,2020-03-05,0,6,-26,-47,2.5849625007211556,-19.93156856932417,0.0,0.482583922826628,60.72494215487063,2020-03-05
49,49.0,50.0,51.0,57.0,5.00156684517217,4.999694595519281,0.12803957523598597,0.257966567099043,1.4440011806283999,3.46952940932194,6.925471753805879,14.9922731027026,18.4470704445916,5.0,5.0,4711,46351,,,,,0,0,Belarus,,,,,,2020-03-06,0,6,-25,-46,2.5849625007211556,-19.93156856932417,0.0,0.5993574712987649,61.55971379279885,2020-03-06
50,50.0,51.0,52.0,58.0,4.99448254385201,4.98527162311881,0.12637766098632303,0.256813672230142,1.4400337365054598,3.46094528742744,6.935801087262571,14.9538563228205,18.409283378076104,5.0,5.0,4712,46352,,,,,0,0,Belarus,,,,,,2020-03-07,0,6,-24,-45,2.5849625007211556,-19.93156856932417,0.0,0.7443873726616153,62.4059608420286,2020-03-07
51,51.0,52.0,53.0,59.0,5.007014946545549,5.0098271042692994,0.125198518839705,0.25531074083684696,1.4374548376669698,3.4652216532740097,6.942995596296231,15.0260346394089,18.4866057366286,5.0,5.0,4713,46353,,,,,0,0,Belarus,,,,,,2020-03-08,0,6,-23,-44,2.5849625007211556,-19.93156856932417,0.0,0.9245109756909184,63.26384105236662,2020-03-08
52,52.0,53.0,54.0,60.0,9.997648214394038,7.08227181166075,1.2087346317601202,1.76984888215552,4.79342298442617,8.38142266810792,13.4688687161289,23.7281685699569,27.858494626567,10.0,7.07106781186548,4714,46354,,,,,0,0,Belarus,,,,,,2020-03-09,0,6,-22,-43,2.5849625007211556,-19.93156856932417,0.0,1.14822010093596,64.13351434216946,2020-03-09
53,53.0,54.0,55.0,61.0,9.03652484624714,6.724788635707151,0.961617133063335,1.43759665351342,4.10458731394431,7.42326618843133,12.2396913729076,22.1617223356449,26.2036940430687,9.22459348847085,6.52277260938701,4715,46355,,,,,0,0,Belarus,,,,,,2020-03-10,0,6,-21,-42,2.5849625007211556,-19.93156856932417,0.0,1.4260613825683297,65.01514282815414,2020-03-10
54,54.0,55.0,56.0,62.0,7.663145857212251,6.11430473989658,0.7237524887065642,1.08423012281984,3.2144984532342202,6.05788794888823,10.4101513182545,19.7208743683637,23.5381188069413,5.96025467838318,4.2145365006835895,4716,3905,11/03/2020,11.0,3.0,2020.0,3,0,Belarus,BY,BLR,9452409.0,Europe,0.09521382,2020-03-11,0,9,-20,-41,3.169925001442312,-19.93156856932417,0.0,1.771133483201509,65.90889085561837,2020-03-11
55,55.0,56.0,57.0,63.0,6.12591933481575,5.182043593612559,0.568955146775897,0.843033074552169,2.45718797737809,4.66388928761976,8.23326462296587,16.381049769996,19.898126001607398,3.76845618869892,2.66470092563342,4717,3906,12/03/2020,12.0,3.0,2020.0,3,0,Belarus,BY,BLR,9452409.0,Europe,0.12695176,2020-03-12,0,12,-19,-40,3.584962500721156,-19.93156856932417,0.0,2.19970462257939,66.81492502907643,2020-03-12
56,56.0,57.0,58.0,64.0,4.694044202969691,4.08288729057195,0.449556320065109,0.6654974330195911,1.89696841376049,3.53436737421161,6.20529051284075,12.6709820157302,15.625200013730199,2.7532466351935203,1.94683936602439,4718,3907,13/03/2020,13.0,3.0,2020.0,9,0,Belarus,BY,BLR,9452409.0,Europe,0.22216559,2020-03-13,0,21,-18,-39,4.392317422778762,-19.93156856932417,0.0,2.731979533157872,67.73341424331605,2020-03-13
57,57.0,58.0,59.0,65.0,8.900377717019062,5.37424262696717,2.28265251107022,2.80865323320556,5.15399057499033,7.66058436361912,11.263958360450498,19.1498683510214,22.636197957219895,5.6479346708641,2.52583317130601,4719,46356,,,,,0,0,Belarus,,,,,,2020-03-14,0,21,-17,-38,4.392317422778762,-19.93156856932417,0.0,3.3930520002460614,68.66452971488225,2020-03-14
58,58.0,59.0,60.0,66.0,9.30283471907218,4.92210554026833,2.38200622946904,3.0200800166092003,5.774518649211839,8.42727879121257,11.857076242079899,18.502082756124302,21.229020224868698,6.66300071140232,2.51837755254529,4720,46357,,,,,0,0,Belarus,,,,,,2020-03-15,0,21,-16,-37,4.392317422778762,-19.93156856932417,0.0,4.214087893647669,69.60844501399407,2020-03-15
59,59.0,60.0,61.0,67.0,5.8640672269588805,3.3671715373927005,1.1930545455745802,1.5433992420264,3.35171406257694,5.27687496219807,7.71700849600914,12.225035282890401,13.9701832501896,3.95351593522048,1.6140161218754,4721,3908,16/03/2020,16.0,3.0,2020.0,6,0,Belarus,BY,BLR,9452409.0,Europe,0.28564147,2020-03-16,0,27,-15,-36,4.754887502163468,-19.93156856932417,0.0,5.233794464128464,70.56533609689991,2020-03-16
60,60.0,61.0,62.0,68.0,4.27794621058111,2.5453836876584397,0.9515388735766229,1.1832157673301298,2.35289406320335,3.75852486395383,5.6508931835859695,9.155006317455971,10.5015040604204,2.5282771883015798,1.0321648399429,4722,3909,17/03/2020,17.0,3.0,2020.0,9,0,Belarus,BY,BLR,9452409.0,Europe,0.38085529,2020-03-17,0,36,-14,-35,5.169925001442311,-19.93156856932417,0.0,6.500245173821236,71.5353813386777,2020-03-17
61,61.0,62.0,63.0,69.0,3.1494875467551804,1.8513467562911698,0.80346428815551,0.978231027362599,1.78861452379805,2.7247399068037903,4.07866055945277,6.75085980867841,7.79533034507815,1.83923030879649,0.750862629335489,4723,3910,18/03/2020,18.0,3.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.38085529,2020-03-18,0,36,-13,-34,5.169925001442311,-19.93156856932417,0.0,8.073146091116568,72.51876156648609,2020-03-18