,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9927944061581995,4.99518655754228,0.12526482474731698,0.25424788340897103,1.43708530829946,3.46232958609392,6.91989570280935,14.9384702037414,18.4217008038252,5.0,5.0,18876,15679,17/01/2020,17.0,1.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-01-17,0,0,-65,-75,-19.93156856932417,-19.93156856932417,,0.261234941531844,29.573904413054052,2020-01-17
1,1.0,2.0,3.0,9.0,5.005425492887491,5.00130152426712,0.126259074563684,0.258083699678148,1.4418613325138798,3.4656267367551403,6.94653920494357,14.9848212831961,18.4646799959183,5.0,5.0,18877,15680,18/01/2020,18.0,1.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-01-18,0,0,-64,-74,-19.93156856932417,-19.93156856932417,,0.29076737234426153,30.170674521064264,2020-01-18
2,2.0,3.0,4.0,10.0,5.00617140000028,5.00844519354161,0.127667235472428,0.25756509050028303,1.4402955040715701,3.4699859603727,6.93621708892187,15.0092901020015,18.496388847341002,5.0,5.0,18878,15681,19/01/2020,19.0,1.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-01-19,0,0,-63,-73,-19.93156856932417,-19.93156856932417,,0.3236384241871429,30.779486818595352,2020-01-19
3,3.0,4.0,5.0,11.0,4.99559559465436,4.99043283036937,0.125637564867238,0.25517666224005603,1.44244197600161,3.46368679472481,6.928282465978481,14.9612277251086,18.4121460078521,5.0,5.0,18879,15682,20/01/2020,20.0,1.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-01-20,0,0,-62,-72,-19.93156856932417,-19.93156856932417,,0.3602255258761475,31.400584304293726,2020-01-20
4,4.0,5.0,6.0,12.0,5.00041883277186,4.999715857260889,0.125712067270304,0.255738167939061,1.43862810037698,3.46848459701498,6.93013490458889,14.9716506377359,18.467241386451498,5.0,5.0,18880,15683,21/01/2020,21.0,1.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-01-21,0,0,-61,-71,-19.93156856932417,-19.93156856932417,,0.40094877429545295,32.034214880261416,2020-01-21
5,5.0,6.0,7.0,13.0,5.0001592598529,5.008763204284599,0.126755873593798,0.255647355545449,1.4310228653527701,3.4621643438898397,6.92924278392784,14.9941007771542,18.4490663432281,5.0,5.0,18881,15684,22/01/2020,22.0,1.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-01-22,0,0,-60,-70,-19.93156856932417,-19.93156856932417,,0.4462757579936144,32.68063145100266,2020-01-22
6,6.0,7.0,8.0,14.0,4.99986766262031,5.00185081074756,0.128411964094473,0.256405707978758,1.43978743560507,3.4665096642470896,6.9316224679837894,14.9689094606443,18.4177432665734,5.0,5.0,18882,15685,23/01/2020,23.0,1.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-01-23,0,0,-59,-69,-19.93156856932417,-19.93156856932417,,0.4967269260836189,33.34009202436706,2020-01-23
7,7.0,8.0,9.0,15.0,5.00246178677995,4.99977499831226,0.126208340129685,0.25531906171244,1.44083951869136,3.46823409926504,6.93996829824529,14.9729000083814,18.4566091774843,5.0,5.0,18883,15686,24/01/2020,24.0,1.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-01-24,0,0,-58,-68,-19.93156856932417,-19.93156856932417,,0.5528815640934095,34.01285981452971,2020-01-24
8,8.0,9.0,10.0,16.0,4.9951997892082,4.99658639569799,0.127026438473545,0.25719853223329503,1.4369724658799399,3.4578076289948703,6.92588493042482,14.953759133470301,18.426336012473897,5.0,5.0,18884,15687,25/01/2020,25.0,1.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-01-25,0,0,-57,-67,-19.93156856932417,-19.93156856932417,,0.615384445382203,34.69920334704933,2020-01-25
9,9.0,10.0,11.0,17.0,4.993140254863611,4.99057520578034,0.125416968240417,0.255291974202292,1.43475919158852,3.46109804805909,6.92184225669217,14.978666290708,18.4329353470141,5.0,5.0,18885,15688,26/01/2020,26.0,1.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-01-26,0,0,-56,-66,-19.93156856932417,-19.93156856932417,,0.6849532344948664,35.399396566046356,2020-01-26
10,10.0,11.0,12.0,18.0,4.992460989928509,4.99159540908163,0.127465455613634,0.257789307870465,1.4373654993108702,3.4605464727918194,6.91716692102941,14.9511703560199,18.4013869885488,5.0,5.0,18886,15689,27/01/2020,27.0,1.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-01-27,0,0,-55,-65,-19.93156856932417,-19.93156856932417,,0.7623867274604138,36.11371894354382,2020-01-27
11,11.0,12.0,13.0,19.0,5.00267949622066,5.00535257924849,0.12694499287306898,0.257544854000651,1.4409534365613001,3.46541838702057,6.935401438392839,14.974471639031801,18.4765682898325,5.0,5.0,18887,15690,28/01/2020,28.0,1.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-01-28,0,0,-54,-64,-19.93156856932417,-19.93156856932417,,0.8485740236505974,36.84245559101458,2020-01-28
12,12.0,13.0,14.0,20.0,4.98937770056238,4.984989952827849,0.126931721742282,0.256124274080984,1.43855532608939,3.4600504096758504,6.90996827722388,14.9617710540412,18.4004341551443,5.0,5.0,18888,15691,29/01/2020,29.0,1.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-01-29,0,0,-53,-63,-19.93156856932417,-19.93156856932417,,0.9445047345108104,37.58589737317933,2020-01-29
13,13.0,14.0,15.0,21.0,4.998259009007191,4.998729733777179,0.126046327679754,0.255871753389728,1.4384429381218502,3.4633897600732304,6.934349997379639,14.998720146077002,18.4221185010651,5.0,5.0,18889,15692,30/01/2020,30.0,1.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-01-30,0,0,-52,-62,-19.93156856932417,-19.93156856932417,,1.0512803463810207,38.34434102410125,2020-01-30
14,14.0,15.0,16.0,22.0,5.00201729063938,5.010885453083009,0.125995446162639,0.256414428722766,1.4366715270474602,3.45814141835333,6.93533453849105,14.998880039841799,18.477196582786398,5.0,5.0,18890,15693,31/01/2020,31.0,1.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-01-31,0,0,-51,-61,-19.93156856932417,-19.93156856932417,,1.170126867875801,39.118089265623006,2020-01-31
15,15.0,16.0,17.0,23.0,4.99770256365562,5.0011364551738895,0.127644096815794,0.25806028856995494,1.43807569877123,3.4623103167192997,6.92227283314069,14.991536291804199,18.4460240922574,5.0,5.0,18891,15694,01/02/2020,1.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-01,0,0,-50,-60,-19.93156856932417,-19.93156856932417,,1.3024089070419915,39.907450928193825,2020-02-01
16,16.0,17.0,18.0,24.0,5.00494767988433,5.010683673101,0.126734745401536,0.254420907099339,1.43950295314033,3.4660926264552794,6.934997229385459,15.0238644719356,18.520861381433498,5.0,5.0,18892,15695,02/02/2020,2.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-02,0,0,-49,-59,-19.93156856932417,-19.93156856932417,,1.4496453399293796,40.71274107413475,2020-02-02
17,17.0,18.0,19.0,25.0,5.00138378802585,4.99570513355591,0.125440013388022,0.255607013974945,1.44174298435542,3.46671591160536,6.93791723825809,14.9666221885324,18.435148187290398,5.0,5.0,18893,15696,03/02/2020,3.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-03,0,0,-48,-58,-19.93156856932417,-19.93156856932417,,1.6135267504825281,41.5342811233911,2020-02-03
18,18.0,19.0,20.0,26.0,4.997873948893879,4.9988743126542,0.126437422211711,0.256315152758814,1.4396688361567802,3.4617295743826,6.92777315005507,14.9899111456466,18.4413358287608,5.0,5.0,18894,15697,04/02/2020,4.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-04,0,0,-47,-57,-19.93156856932417,-19.93156856932417,,1.7959348420004146,42.37239898182278,2020-02-04
19,19.0,20.0,21.0,27.0,4.99560597357325,4.9931833906785394,0.126622640860645,0.257107709077643,1.43562042477773,3.46307468664127,6.92533781638943,14.9733132333142,18.4373304243567,5.0,5.0,18895,15698,05/02/2020,5.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-05,0,0,-46,-56,-19.93156856932417,-19.93156856932417,,1.9989640430482467,43.2274291720831,2020-02-05
20,20.0,21.0,22.0,28.0,4.99898211658439,4.996340837797581,0.12659220231200502,0.256129871447045,1.4393463037004097,3.46451502913461,6.9273718350198905,14.991649210710301,18.4440618119847,5.0,5.0,18896,15699,06/02/2020,6.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-06,0,0,-45,-55,-19.93156856932417,-19.93156856932417,,2.224945555902784,44.09971296713861,2020-02-06
21,21.0,22.0,23.0,29.0,4.997821522813269,4.99694919610834,0.126854815220829,0.25567419705967004,1.4346832450491398,3.46383967351227,6.941103629874459,14.9566969823545,18.406262849389698,5.0,5.0,18897,15700,07/02/2020,7.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-07,0,0,-44,-54,-19.93156856932417,-19.93156856932417,,2.476474123657896,44.98959852648335,2020-02-07
22,22.0,23.0,24.0,30.0,5.00054859049178,5.00136697739313,0.126488309404754,0.255890439332581,1.4385300593939,3.46701910954442,6.928980996529349,14.976993084457199,18.4250776604332,5.0,5.0,18898,15701,08/02/2020,8.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-08,0,0,-43,-53,-19.93156856932417,-19.93156856932417,,2.7564378233330173,45.89744103510165,2020-02-08
23,23.0,24.0,25.0,31.0,5.00480584991922,4.99984836436657,0.12777281441520502,0.25539158119422195,1.4379856307261003,3.47535919088895,6.94317653211444,14.982615947647,18.4631516863039,5.0,5.0,18899,15702,09/02/2020,9.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-09,0,0,-42,-52,-19.93156856932417,-19.93156856932417,,3.068051227072082,46.82360284523518,2020-02-09
24,24.0,25.0,26.0,32.0,5.0022196674689505,4.99719679002727,0.12680310940409698,0.256078312721101,1.4396112601812698,3.46987045229023,6.9450965556607995,14.962643410148099,18.3917954094507,5.0,5.0,18900,15703,10/02/2020,10.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-10,0,0,-41,-51,-19.93156856932417,-19.93156856932417,,3.4148923121932087,47.76845362101046,2020-02-10
25,25.0,26.0,27.0,33.0,5.00166746899622,4.99652645442665,0.126354872983097,0.257271644216322,1.44366189662242,3.46615615090748,6.930426687477389,14.987588908986302,18.4054434300856,5.0,5.0,18901,15704,11/02/2020,11.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-11,0,0,-40,-50,-19.93156856932417,-19.93156856932417,,3.800943543894193,48.7323704859851,2020-02-11
26,26.0,27.0,28.0,34.0,5.00075885839689,5.00114659410528,0.127546306008445,0.256979614014668,1.43408356436188,3.46351234943543,6.937697543360279,14.9786337895082,18.4165699004644,5.0,5.0,18902,15705,12/02/2020,12.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-12,0,0,-39,-49,-19.93156856932417,-19.93156856932417,,4.2306376023296215,49.71573817367123,2020-02-12
27,27.0,28.0,29.0,35.0,5.00509746080367,5.006286663402951,0.126222166163937,0.256224561687205,1.43784052014211,3.4740830546610297,6.94048779776078,14.986896809182598,18.4345884364558,5.0,5.0,18903,15706,13/02/2020,13.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-13,0,0,-38,-48,-19.93156856932417,-19.93156856932417,,4.708908279102706,50.71894918109617,2020-02-13
28,28.0,29.0,30.0,36.0,4.996167088793401,4.9949174694223,0.127365784388105,0.257637686004253,1.43734644530422,3.4595787638583397,6.92537167969746,14.9828627703689,18.4331402869797,5.0,5.0,18904,15707,14/02/2020,14.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-14,0,0,-37,-47,-19.93156856932417,-19.93156856932417,,5.241247127570529,51.74240392546218,2020-02-14
29,29.0,30.0,31.0,37.0,5.00118050521345,4.99954542938101,0.125658031659068,0.256245435017547,1.4401584044606,3.4690463216085696,6.92872207899267,14.973901531061498,18.4399083676592,5.0,5.0,18905,15708,15/02/2020,15.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-15,0,0,-36,-46,-19.93156856932417,-19.93156856932417,,5.833766517427459,52.78651090396705,2020-02-15
30,30.0,31.0,32.0,38.0,4.99259896705546,4.996164589973691,0.12525397836139399,0.253799880416049,1.4331667878307501,3.45904164930703,6.92262962826069,14.951754926305302,18.4296154783098,5.0,5.0,18906,15709,16/02/2020,16.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-16,0,0,-35,-45,-19.93156856932417,-19.93156856932417,,6.493269817565903,53.85168685684994,2020-02-16
31,31.0,32.0,33.0,39.0,5.0059383500037695,5.01186087450929,0.127831873817882,0.257739424813164,1.4377999193632,3.4697911005067996,6.94160535353265,14.986101081773,18.4601835730779,5.0,5.0,18907,15710,17/02/2020,17.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-17,0,0,-34,-44,-19.93156856932417,-19.93156856932417,,7.227329513061304,54.938356933727206,2020-02-17
32,32.0,33.0,34.0,40.0,5.00194739903596,5.00489850726112,0.12852144071664198,0.25817872923762003,1.43895058387713,3.46700776532598,6.9302992432187,14.9923724354332,18.476299361422,5.0,5.0,18908,15711,18/02/2020,18.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-18,0,0,-33,-43,-19.93156856932417,-19.93156856932417,,8.044374153228661,56.04695486328475,2020-02-18
33,33.0,34.0,35.0,41.0,4.99616853788351,4.99608085889429,0.127675112435617,0.256291987581654,1.44125475747862,3.4643328218369502,6.929303768249491,14.9457918845981,18.395369596921398,5.0,5.0,18909,15712,19/02/2020,19.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-19,0,0,-32,-42,-19.93156856932417,-19.93156856932417,,8.953785129097168,57.177923126394504,2020-02-19
34,34.0,35.0,36.0,42.0,5.0063919778864,5.004838602132089,0.126041085017612,0.255360434271288,1.43806554063611,3.47705569703201,6.93419491475017,14.9887629533319,18.455402877925103,5.0,5.0,18910,15713,20/02/2020,20.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-20,0,0,-31,-41,-19.93156856932417,-19.93156856932417,,9.966004391511891,58.33171313272441,2020-02-20
35,35.0,36.0,37.0,43.0,4.99813115684703,4.99204505498759,0.12640497095442402,0.255223555741467,1.4372214335932902,3.4687655956078305,6.9296322397723795,14.973091599890099,18.4206792859747,5.0,5.0,18911,15714,21/02/2020,21.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-21,0,0,-30,-40,-19.93156856932417,-19.93156856932417,,11.09265434669293,59.508785400912,2020-02-21
36,36.0,37.0,38.0,44.0,5.00926266095535,5.0081628395068405,0.127303513442365,0.25727146230239606,1.4398669242903799,3.4777460003137004,6.94332639977748,14.999584074549501,18.475702960394603,5.0,5.0,18912,15715,22/02/2020,22.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-22,0,0,-29,-39,-19.93156856932417,-19.93156856932417,,12.346671305905256,60.70960974237375,2020-02-22
37,37.0,38.0,39.0,45.0,5.00207209759478,4.99572113978026,0.127431104518422,0.25573099742676997,1.44098203673405,3.47077634981484,6.9384642557564105,14.950899226204697,18.4409110664761,5.0,5.0,18913,15716,23/02/2020,23.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-23,0,0,-28,-38,-19.93156856932417,-19.93156856932417,,13.742454021522033,61.934665448823594,2020-02-23
38,38.0,39.0,40.0,46.0,4.99715784511213,5.01025173500133,0.126451694255554,0.254934020132933,1.4328057592540901,3.45758688393938,6.9180879009737195,15.0056073463759,18.4890387057186,5.0,5.0,18914,15717,24/02/2020,24.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-24,0,0,-27,-37,-19.93156856932417,-19.93156856932417,,15.296029014988052,63.18444148357522,2020-02-24
39,39.0,40.0,41.0,47.0,5.00741044100666,5.00971862523483,0.12572479765178698,0.255833876529742,1.4403202148421002,3.46702975120417,6.946667147249871,15.001992079326198,18.4429929794085,5.0,5.0,18915,15718,25/02/2020,25.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-25,0,0,-26,-36,-19.93156856932417,-19.93156856932417,,17.025234594995812,64.4594366767048,2020-02-25
40,40.0,41.0,42.0,48.0,4.99493087146114,5.000169313195459,0.12734961139434803,0.255670730870904,1.43848446456967,3.4609389451938797,6.91314317243873,14.9496243456161,18.460012986970302,5.0,5.0,18916,15719,26/02/2020,26.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-26,0,0,-25,-35,-19.93156856932417,-19.93156856932417,,18.9499256787902,65.76015992415178,2020-02-26
41,41.0,42.0,43.0,49.0,4.997410465287491,5.00253894421558,0.12599811002078,0.25513378679031395,1.4371877675130702,3.46496733746638,6.9272487196383095,14.9669230649956,18.4339550674874,5.0,5.0,18917,15720,27/02/2020,27.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-27,0,0,-24,-34,-19.93156856932417,-19.93156856932417,,21.09220176838104,67.08713039083739,2020-02-27
42,42.0,43.0,44.0,50.0,5.00216328350071,5.00789181132914,0.12700681428506,0.256260266379814,1.4367905605256701,3.46406710101079,6.929693064112019,15.0244898238768,18.4738864162075,5.0,5.0,18918,15721,28/02/2020,28.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-28,0,0,-23,-33,-19.93156856932417,-19.93156856932417,,23.476660699309825,68.44087771788166,2020-02-28
43,43.0,44.0,45.0,51.0,4.99646935799184,4.998948472478509,0.125675586702057,0.256264563384685,1.43761648422277,3.46257643042396,6.92262503157254,15.003488989560001,18.442009431196002,5.0,5.0,18919,15722,29/02/2020,29.0,2.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-02-29,0,0,-22,-32,-19.93156856932417,-19.93156856932417,,26.1306810755406,69.82194223400234,2020-02-29
44,44.0,45.0,46.0,52.0,5.00476186623143,5.01121204394193,0.12622258544216,0.254206416659503,1.43712332955295,3.4668552233231003,6.93805259274096,15.0004684159778,18.476920937614103,5.0,5.0,18920,15723,01/03/2020,1.0,3.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.0,2020-03-01,0,0,-21,-31,-19.93156856932417,-19.93156856932417,,29.08473663342119,71.23087517117906,2020-03-01
45,45.0,46.0,47.0,53.0,5.001088097804621,5.00491402209355,0.126698134489886,0.256128912601387,1.4383940429781001,3.4656112288514103,6.93227784429614,14.9838354553229,18.461993363102103,5.0,5.0,18921,15724,02/03/2020,2.0,3.0,2020.0,1,0,Dominican_Republic,DO,DOM,10738957.0,America,0.00931189,2020-03-02,0,1,-20,-30,0.0,-19.93156856932417,0.0,32.37274614427446,72.66823888466975,2020-03-02
46,46.0,47.0,48.0,54.0,4.99058077041374,4.98529429707494,0.127494495195366,0.257339616635407,1.4383063543502501,3.46430389241893,6.9255849932312,14.939854796966,18.376621738976603,5.0,5.0,18922,61956,,,,,0,0,Dominican_Republic,,,,,,2020-03-03,0,1,-19,-29,0.0,-19.93156856932417,0.0,36.03246287323738,74.13460707746657,2020-03-03
47,47.0,48.0,49.0,55.0,5.0078382985497,5.01188203399273,0.127291128281137,0.25837553232253196,1.43947876496692,3.4628242824677797,6.9396549843329,15.016234324044301,18.516851490302802,5.0,5.0,18923,61957,,,,,0,0,Dominican_Republic,,,,,,2020-03-04,0,1,-18,-28,0.0,-19.93156856932417,0.0,40.105908066154534,75.6305650292812,2020-03-04
48,48.0,49.0,50.0,56.0,4.99088481648557,4.98478905484816,0.126761434978411,0.256639301199385,1.4366749972464299,3.45672765495691,6.92365200383586,14.948098356217802,18.392096097018303,5.0,5.0,18924,61958,,,,,0,0,Dominican_Republic,,,,,,2020-03-05,0,1,-17,-27,0.0,-19.93156856932417,0.0,44.63985344186729,77.15670983015085,2020-03-05
49,49.0,50.0,51.0,57.0,4.99283748804942,4.99558833726005,0.12692987549515,0.256556876363209,1.4385330695358998,3.45826473886225,6.9208359931414805,14.977695324126,18.4202140891759,5.0,5.0,18925,61959,,,,,0,0,Dominican_Republic,,,,,,2020-03-06,0,1,-16,-26,0.0,-19.93156856932417,0.0,49.68635822992492,78.71365061875794,2020-03-06
50,50.0,51.0,52.0,58.0,4.99048036889585,4.99479438008843,0.12665481023787198,0.256361309472376,1.4332296686965098,3.45355891925832,6.92082886267878,14.953803495195197,18.4211293902924,5.0,5.0,18926,15725,07/03/2020,7.0,3.0,2020.0,1,0,Dominican_Republic,DO,DOM,10738957.0,America,0.01862378,2020-03-07,0,2,-15,-25,1.0,-19.93156856932417,0.0,55.30336692004067,80.30200882555931,2020-03-07
51,51.0,52.0,53.0,59.0,4.99231955780448,4.98405013151444,0.12561943023392,0.25488493499189,1.43717748424016,3.4631628802036203,6.9237269095721,14.948429684238699,18.366866437529303,5.0,5.0,18927,61960,,,,,0,0,Dominican_Republic,,,,,,2020-03-08,0,2,-14,-24,1.0,-19.93156856932417,0.0,61.55537458671321,81.92241842082103,2020-03-08
52,52.0,53.0,54.0,60.0,5.0002130007598495,4.99282024213345,0.12696333160011802,0.2583078448416,1.44175179362486,3.46908339556787,6.93332798906231,14.975291739045,18.3958792025626,5.0,5.0,18928,61961,,,,,0,0,Dominican_Republic,,,,,,2020-03-09,0,2,-13,-23,1.0,-19.93156856932417,0.0,68.51416742833989,83.57552616765852,2020-03-09
53,53.0,54.0,55.0,61.0,4.99288757192133,4.993375997524169,0.126605875409453,0.256344428160713,1.43451151996624,3.4619073149480295,6.9233509484189595,14.954006542513499,18.4103471070912,5.0,5.0,18929,15726,10/03/2020,10.0,3.0,2020.0,3,0,Dominican_Republic,DO,DOM,10738957.0,America,0.04655946,2020-03-10,0,5,-12,-22,2.3219280948873617,-19.93156856932417,0.0,76.25964702376834,85.2619918801827,2020-03-10
54,54.0,55.0,56.0,62.0,4.9908066816822405,4.996608474241389,0.12656513518588197,0.25677218863706897,1.4347804437310299,3.46106191909701,6.91538172081629,14.9577002712835,18.403173262490398,5.0,5.0,18930,61962,,,,,0,0,Dominican_Republic,,,,,,2020-03-11,0,5,-11,-21,2.3219280948873617,-19.93156856932417,0.0,84.88074777048561,86.98248868685535,2020-03-11
55,55.0,56.0,57.0,63.0,5.00043987338026,4.99788190104762,0.126914244816755,0.255654126855284,1.4399200742858502,3.47140901631681,6.92479753613243,14.9659173257299,18.4274414100588,5.0,5.0,18931,61963,,,,,0,0,Dominican_Republic,,,,,,2020-03-12,0,5,-10,-20,2.3219280948873617,-19.93156856932417,0.0,94.47645803856464,88.73770329915857,2020-03-12
56,56.0,57.0,58.0,64.0,5.0095152387578095,5.0022670200283095,0.126218472957401,0.256767287291057,1.4409365648527601,3.47134120801369,6.95294916485341,15.0118132668268,18.4628254526726,5.0,5.0,18932,61964,,,,,0,0,Dominican_Republic,,,,,,2020-03-13,0,5,-9,-19,2.3219280948873617,-19.93156856932417,0.0,105.15695676536328,90.52833628568577,2020-03-13
57,57.0,58.0,59.0,65.0,4.996595716579191,4.98384124261331,0.126281584920371,0.256519949278058,1.4435464586134898,3.4631055190970295,6.933148450099571,14.9614786835847,18.3989030455127,5.0,5.0,18933,15727,14/03/2020,14.0,3.0,2020.0,6,0,Dominican_Republic,DO,DOM,10738957.0,America,0.1024308,2020-03-14,0,11,-8,-18,3.4594316186372973,-19.93156856932417,0.0,117.04487854147423,92.35510235176352,2020-03-14
58,58.0,59.0,60.0,66.0,4.99965774900792,4.9997535600439,0.127322672490765,0.255223004256023,1.43831561405218,3.46251060268375,6.93175203229752,14.9712924788716,18.455341356521302,5.0,5.0,18934,15728,15/03/2020,15.0,3.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.1024308,2020-03-15,0,11,-7,-17,3.4594316186372973,-19.93156856932417,0.0,130.27672171377262,94.2187306247158,2020-03-15
59,59.0,60.0,61.0,67.0,4.9927415833505595,4.99303057844195,0.125229198783494,0.255738436709469,1.4355379135555,3.46163318050968,6.921268069036469,14.948396436617,18.4317932752046,5.0,5.0,18935,15729,16/03/2020,16.0,3.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.1024308,2020-03-16,0,11,-6,-16,3.4594316186372973,-19.93156856932417,0.0,145.0044156735471,96.11996494488483,2020-03-16
60,60.0,61.0,62.0,68.0,5.00394329537946,5.00005174842044,0.127084298894007,0.257001766082966,1.4412500857422799,3.46896536574445,6.94386575336878,14.992926257267802,18.396672807938,5.0,5.0,18936,15730,17/03/2020,17.0,3.0,2020.0,0,0,Dominican_Republic,DO,DOM,10738957.0,America,0.1024308,2020-03-17,0,11,-5,-15,3.4594316186372973,-19.93156856932417,0.0,161.39706532547757,98.05956416252405,2020-03-17