,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.98558713616026,4.98782765253687,0.12629013957014001,0.25624263337384695,1.4314711916111398,3.45678230161317,6.91941150178938,14.922164669762099,18.3650885452437,5.0,5.0,4048,3482,17/01/2020,17.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-17,0,0,-70,-130,-19.93156856932417,-19.93156856932417,,15.227684556455591,22.362087846706057,2020-01-17
1,1.0,2.0,3.0,9.0,5.00601852990823,5.00754562456416,0.12601957142353098,0.255947629204381,1.4371673466936103,3.46659758141639,6.94481412272926,15.006464168982198,18.4533444189728,5.0,5.0,4049,3483,18/01/2020,18.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-18,0,0,-69,-129,-19.93156856932417,-19.93156856932417,,15.923492932071964,22.65394269963192,2020-01-18
2,2.0,3.0,4.0,10.0,5.00017766497316,5.00738696870508,0.127246354607503,0.25699300761008803,1.4379056220875002,3.4675062620637704,6.9336351080059,14.9696294365178,18.4699675293917,5.0,5.0,4050,3484,19/01/2020,19.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-19,0,0,-68,-128,-19.93156856932417,-19.93156856932417,,16.651095326915815,22.94960664479281,2020-01-19
3,3.0,4.0,5.0,11.0,5.000842666980501,4.999431430485769,0.127461230084985,0.256866352687434,1.4415032626283202,3.46887931950245,6.928200070869429,14.989271942379197,18.460090180334802,5.0,5.0,4051,3485,20/01/2020,20.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-20,0,0,-67,-127,-19.93156856932417,-19.93156856932417,,17.411944525538267,23.249129395885507,2020-01-20
4,4.0,5.0,6.0,12.0,5.00802275756179,5.01327119816514,0.125464893892106,0.256782283471354,1.44002691850257,3.4716101375850696,6.9437966275222305,15.005980935503302,18.473046617367803,5.0,5.0,4052,3486,21/01/2020,21.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-21,0,0,-66,-126,-19.93156856932417,-19.93156856932417,,18.20755969550848,23.55256131543634,2020-01-21
5,5.0,6.0,7.0,13.0,5.00362263248521,4.9976653635829695,0.127167354150088,0.256090976889352,1.43867884789918,3.47564230855524,6.937414264299821,14.972177857492001,18.463820692620803,5.0,5.0,4053,3487,22/01/2020,22.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-22,0,0,-65,-125,-19.93156856932417,-19.93156856932417,,19.03952942069556,23.859953423269264,2020-01-22
6,6.0,7.0,8.0,14.0,4.98829016435476,4.98821077933212,0.126063752307044,0.25566634573665104,1.43343049047032,3.4600318966282897,6.91232426541521,14.932448500640199,18.3917609495975,5.0,5.0,4054,3488,23/01/2020,23.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-23,0,0,-64,-124,-19.93156856932417,-19.93156856932417,,19.909514873152148,24.171357405084468,2020-01-23
7,7.0,8.0,9.0,15.0,5.00610144469199,5.00261917561297,0.128162901896212,0.258424416408191,1.44012758777145,3.4695132618678395,6.9439694552067195,14.997777407718699,18.461676465798398,5.0,5.0,4055,3489,24/01/2020,24.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-24,0,0,-63,-123,-19.93156856932417,-19.93156856932417,,20.819253129932967,24.48682562114901,2020-01-24
8,8.0,9.0,10.0,16.0,4.9938773352869905,4.997868012664981,0.126047083590067,0.25584265861092004,1.43791459544761,3.46328469495629,6.91400443191288,14.984765846041999,18.4492185045676,5.0,5.0,4056,3490,25/01/2020,25.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-25,0,0,-62,-122,-19.93156856932417,-19.93156856932417,,21.770560641470794,24.806411115100747,2020-01-25
9,9.0,10.0,11.0,17.0,5.00469425561285,5.00053754503707,0.12635944926419398,0.255968841855949,1.4446708114124798,3.4723784206063097,6.93684977624725,14.9718080878449,18.4231060886353,5.0,5.0,4057,3491,26/01/2020,26.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-26,0,0,-61,-121,-19.93156856932417,-19.93156856932417,,22.765336858435287,25.130167622867194,2020-01-26
10,10.0,11.0,12.0,18.0,5.0045464092162,4.99584507589061,0.127528739219551,0.25697598686764395,1.44077608608075,3.4743218309671495,6.94456096470249,14.9594282810284,18.440995659415698,5.0,5.0,4058,3492,27/01/2020,27.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-27,0,0,-60,-120,-19.93156856932417,-19.93156856932417,,23.805568024316123,25.458149581700887,2020-01-27
11,11.0,12.0,13.0,19.0,4.99550808863893,4.99779960703904,0.12721467632813602,0.25516358097506003,1.43727731868952,3.46753461456246,6.921259371127619,14.977266522648401,18.425177307689303,5.0,5.0,4059,3493,28/01/2020,28.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-28,0,0,-59,-119,-19.93156856932417,-19.93156856932417,,24.89333114130309,25.79041213933259,2020-01-28
12,12.0,13.0,14.0,20.0,5.00254407722716,5.00034922545516,0.126910868718394,0.25739644627807895,1.44136243139781,3.4693128922877503,6.93147105705678,14.9800246196229,18.449031484291602,5.0,5.0,4060,3494,29/01/2020,29.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-29,0,0,-58,-118,-19.93156856932417,-19.93156856932417,,26.03079811738171,26.12701116324397,2020-01-29
13,13.0,14.0,15.0,21.0,4.99362022800271,4.99265237982493,0.125142045766519,0.25495574441478897,1.43725649077656,3.4640629376253598,6.917460574286141,14.9722534795891,18.4271865148299,5.0,5.0,4061,3495,30/01/2020,30.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-30,0,0,-57,-117,-19.93156856932417,-19.93156856932417,,27.22024010292472,26.468003250061308,2020-01-30
14,14.0,15.0,16.0,22.0,5.00510789857176,5.0070465899949905,0.12642859143289198,0.256905987651244,1.43787060335163,3.4663696403888498,6.94547102145351,14.9826074192196,18.4706578922335,5.0,5.0,4062,3496,31/01/2020,31.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-31,0,0,-56,-116,-19.93156856932417,-19.93156856932417,,28.464032025438264,26.813445735071742,2020-01-31
15,15.0,16.0,17.0,23.0,4.98989431791053,4.98904508847348,0.125011228099493,0.254413406310651,1.43616037049353,3.46016961663227,6.918621258804441,14.9204806038748,18.424142007611998,5.0,5.0,4063,3497,01/02/2020,1.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-01,0,0,-55,-115,-19.93156856932417,-19.93156856932417,,29.764657331517142,27.163396701863828,2020-02-01
16,16.0,17.0,18.0,24.0,5.0048991748475,5.00324331754267,0.126960835993892,0.257227040052642,1.43975554864578,3.4691301233522003,6.942995480416019,14.9639777459366,18.4454499569225,5.0,5.0,4064,3498,02/02/2020,2.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-02,0,0,-54,-114,-19.93156856932417,-19.93156856932417,,31.12471294547724,27.517914992093896,2020-02-02
17,17.0,18.0,19.0,25.0,5.00875665731941,5.009984068105861,0.12636608874173802,0.255981360531393,1.43677993860842,3.4670024308518896,6.935044844000009,15.0409975916453,18.4901716381137,5.0,5.0,4065,3499,03/02/2020,3.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-03,0,0,-53,-113,-19.93156856932417,-19.93156856932417,,32.546914454565986,27.877060215379785,2020-02-03
18,18.0,19.0,20.0,26.0,4.99177442635795,4.99157622557968,0.126940684287845,0.25723894406111103,1.43652026276492,3.46331657420781,6.91680572087031,14.9220249645298,18.412737564036103,5.0,5.0,4066,3500,04/02/2020,4.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-04,0,0,-52,-112,-19.93156856932417,-19.93156856932417,,34.03410153110389,28.240892759323724,2020-02-04
19,19.0,20.0,21.0,27.0,4.99817340249424,4.999954733418731,0.126886086793839,0.256510810202203,1.43648064928948,3.46509305241302,6.92887353424984,14.958705538786699,18.417267811316897,5.0,5.0,4067,3501,05/02/2020,5.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-05,0,0,-51,-111,-19.93156856932417,-19.93156856932417,,35.58924360238358,28.609473799666123,2020-02-05
20,20.0,21.0,22.0,28.0,4.994592354839829,4.99803234470781,0.126512225948989,0.25720892149544,1.43513998950073,3.4601098963581003,6.921933657033731,14.985490955989599,18.4408389260538,5.0,5.0,4068,3502,06/02/2020,6.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-06,0,0,-50,-110,-19.93156856932417,-19.93156856932417,,37.21544577964709,28.98286531057181,2020-02-06
21,21.0,22.0,23.0,29.0,5.010231812412179,5.00222702641636,0.12700058970014802,0.25744392127004,1.43904543588153,3.47594216763591,6.95654408433031,14.9918228121791,18.4654949528066,5.0,5.0,4069,3503,07/02/2020,7.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-07,0,0,-49,-109,-19.93156856932417,-19.93156856932417,,38.91595505797973,29.36113007505054,2020-02-07
22,22.0,23.0,24.0,30.0,5.00394622523438,5.00261324473197,0.127827642103949,0.25825154324481303,1.44123213451352,3.4683089821368904,6.93601776424774,14.9869327568516,18.4338071041333,5.0,5.0,4070,3504,08/02/2020,8.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-08,0,0,-48,-108,-19.93156856932417,-19.93156856932417,,40.694166799499776,29.74433169551341,2020-02-08
23,23.0,24.0,25.0,31.0,5.00005795987385,4.989328697322129,0.127226014322708,0.25778333379733803,1.44268294980541,3.46761187589741,6.938786861900611,14.9580259723852,18.4140072607122,5.0,5.0,4071,3505,09/02/2020,9.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-09,0,0,-47,-107,-19.93156856932417,-19.93156856932417,,42.55363151278855,30.13253460446721,2020-02-09
24,24.0,25.0,26.0,32.0,5.00159276171563,5.001125550059781,0.12596298097762101,0.25691213566654003,1.43889376869221,3.47256063082389,6.935045159772719,14.9632153605282,18.4412170749938,5.0,5.0,4072,3506,10/02/2020,10.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-10,0,0,-46,-106,-19.93156856932417,-19.93156856932417,,44.4980619420976,30.525804075348262,2020-02-10
25,25.0,26.0,27.0,33.0,5.00316671800155,5.00434180586648,0.128103623908485,0.25687308548375504,1.43594832315229,3.4710363337847503,6.942324403261349,14.9502532045158,18.4509908356182,5.0,5.0,4073,3507,11/02/2020,11.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-11,0,0,-45,-105,-19.93156856932417,-19.93156856932417,,46.53134048048714,30.92420623349767,2020-02-11
26,26.0,27.0,28.0,34.0,4.99464936299974,5.00124071666256,0.126974657326229,0.257170171586545,1.43702679179825,3.45639494642649,6.92010000568268,14.9803067124289,18.4590961839488,5.0,5.0,4074,3508,12/02/2020,12.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-12,0,0,-44,-104,-19.93156856932417,-19.93156856932417,,48.65752692169858,31.32780806727972,2020-02-12
27,27.0,28.0,29.0,35.0,4.9916072914621505,4.98723301083462,0.126464835713407,0.25695318429099695,1.4368193083192802,3.46619601243304,6.91906867886243,14.954151315350199,18.369478774927398,5.0,5.0,4075,3509,13/02/2020,13.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-13,0,0,-43,-103,-19.93156856932417,-19.93156856932417,,50.88086656623722,31.736677439345627,2020-02-13
28,28.0,29.0,30.0,36.0,4.9977828568746,5.00238778664649,0.126795216412628,0.25450161426971396,1.43475224131373,3.4631535684199797,6.930447404484809,14.9777017626697,18.444187896122102,5.0,5.0,4076,3510,14/02/2020,14.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-14,0,0,-42,-102,-19.93156856932417,-19.93156856932417,,53.20579869785264,32.150883098043984,2020-02-14
29,29.0,30.0,31.0,37.0,5.00042866055559,5.003796837999969,0.12569449874198,0.255579255108412,1.4336608491983798,3.4638464058319,6.93461239687932,15.0129660391744,18.4681644367822,5.0,5.0,4077,3511,15/02/2020,15.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-15,0,0,-41,-101,-19.93156856932417,-19.93156856932417,,55.63696544733914,32.57049468898039,2020-02-15
30,30.0,31.0,32.0,38.0,5.00419160720172,5.00635233700355,0.12605639641713,0.256522252813328,1.4358988928138101,3.47193498095497,6.92215867422001,15.0056594635638,18.4929250936236,5.0,5.0,4078,3512,16/02/2020,16.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-16,0,0,-40,-100,-19.93156856932417,-19.93156856932417,,58.179221061356714,32.99558276672777,2020-02-16
31,31.0,32.0,33.0,39.0,5.00693689271593,5.01150302329396,0.12770339072526302,0.25678923152759603,1.4411848195429098,3.4708978389104996,6.93125883611029,15.0248725112922,18.493520168550102,5.0,5.0,4079,3513,17/02/2020,17.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-17,0,0,-39,-99,-19.93156856932417,-19.93156856932417,,60.83764159477696,33.426218806689704,2020-02-17
32,32.0,33.0,34.0,40.0,5.00078400031707,4.99795815410766,0.125019346287185,0.25461504780140104,1.43936940944303,3.46518349316896,6.938336686483481,14.9772077007441,18.4289390253801,5.0,5.0,4080,3514,18/02/2020,18.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-18,0,0,-38,-98,-19.93156856932417,-19.93156856932417,,63.61753504590889,33.86247521711832,2020-02-18
33,33.0,34.0,35.0,41.0,5.0017195304008295,5.00844787342768,0.125596707471767,0.25493800958664703,1.43454493988244,3.4614396214172407,6.93215434986483,15.019612236970598,18.518916469712398,5.0,5.0,4081,3515,19/02/2020,19.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-19,0,0,-37,-97,-19.93156856932417,-19.93156856932417,,66.52445195483875,34.304425351289396,2020-02-19
34,34.0,35.0,36.0,42.0,4.993920907670231,4.99306415734697,0.12711078436513198,0.256931230652089,1.43653478560303,3.4625655199826197,6.92507496649261,14.959975318985501,18.433346799459,5.0,5.0,4082,3516,20/02/2020,20.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-20,0,0,-36,-96,-19.93156856932417,-19.93156856932417,,69.56419648604808,34.752143519836046,2020-02-20
35,35.0,36.0,37.0,43.0,4.99494356395153,4.99837716544541,0.127130734256759,0.256611432330893,1.43758017582999,3.45959953585912,6.91578397617191,14.973078823719302,18.445345950390198,5.0,5.0,4083,3517,21/02/2020,21.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-21,0,0,-35,-95,-19.93156856932417,-19.93156856932417,,72.74283801743537,35.20570500324352,2020-02-21
36,36.0,37.0,38.0,44.0,4.99954312115234,4.991430496220951,0.127763189590545,0.256902032767688,1.43937989570932,3.47011630715398,6.93188164775161,14.961703662580302,18.426948819879502,5.0,5.0,4084,3518,22/02/2020,22.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-22,0,0,-34,-94,-19.93156856932417,-19.93156856932417,,76.06672325888397,35.66518606450702,2020-02-22
37,37.0,38.0,39.0,45.0,4.99905537475592,4.999959890192059,0.125727835678545,0.253274858865505,1.43550283885299,3.4598083236454,6.934431446038309,14.9771939330079,18.428810827909697,5.0,5.0,4085,3519,23/02/2020,23.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-23,0,0,-33,-93,-19.93156856932417,-19.93156856932417,,79.54248892456984,36.13066396195491,2020-02-23
38,38.0,39.0,40.0,46.0,5.0028665838897,5.00187692821619,0.126571451156996,0.256359076120742,1.4408603336709198,3.4662460298108195,6.93121451287507,14.9904015616475,18.4730469154728,5.0,5.0,4086,3520,24/02/2020,24.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-24,0,0,-32,-92,-19.93156856932417,-19.93156856932417,,83.17707498431494,36.60221696223897,2020-02-24
39,39.0,40.0,41.0,47.0,4.99989804249471,5.00478203096205,0.127418175965886,0.255811578550672,1.43424894558503,3.46514619982209,6.92813875708865,14.980363092098,18.4486721478429,5.0,5.0,4087,3521,25/02/2020,25.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-25,0,0,-31,-91,-19.93156856932417,-19.93156856932417,,86.97773852044139,37.07992435349437,2020-02-25
40,40.0,41.0,42.0,48.0,5.003984502684389,4.99738433264426,0.127396101047714,0.25823304488612303,1.44491135371389,3.472888760956,6.934018245487599,14.972295287304,18.4479093849085,5.0,5.0,4088,3522,26/02/2020,26.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-26,0,0,-30,-90,-19.93156856932417,-19.93156856932417,,90.95206821779766,37.563866458671505,2020-02-26
41,41.0,42.0,43.0,49.0,5.0033628126964595,5.00606008650299,0.12528970228122802,0.255111475277295,1.4397628140340502,3.4671918849060805,6.929909960609679,15.010547318011902,18.4862754418515,5.0,5.0,4089,3523,27/02/2020,27.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-27,0,0,-29,-89,-19.93156856932417,-19.93156856932417,,95.10799951588496,38.05412464904153,2020-02-27
42,42.0,43.0,44.0,50.0,4.99901724152884,4.99342628803102,0.12777598535184698,0.256866488893322,1.43901048932711,3.4669055920809706,6.932795566546281,14.9818171487253,18.424014095408896,5.0,5.0,4090,3524,28/02/2020,28.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-28,0,0,-28,-88,-19.93156856932417,-19.93156856932417,,99.45383045334135,38.550781357878506,2020-02-28
43,43.0,44.0,45.0,51.0,5.00890879382905,5.00494672249063,0.12723235146544698,0.25593292883568897,1.44278233779749,3.46824329817877,6.94662501003186,14.9812034691256,18.4650698546645,5.0,5.0,4091,3525,29/02/2020,29.0,2.0,2020.0,1,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.00995251,2020-02-29,0,1,-27,-87,0.0,-19.93156856932417,0.0,103.99823823641614,39.05392009431976,2020-02-29
44,44.0,45.0,46.0,52.0,4.9958527220262,5.00021005822385,0.126172081804305,0.255094482090928,1.4368153553367498,3.46165827021865,6.929342834084831,14.9651982726739,18.423138854125302,5.0,5.0,4092,3526,01/03/2020,1.0,3.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.00995251,2020-03-01,0,1,-26,-86,0.0,-19.93156856932417,0.0,108.75029656452023,39.56362545740753,2020-03-01
45,45.0,46.0,47.0,53.0,5.00157290577433,5.00733591247064,0.12711084589175803,0.256191350377381,1.4338502122078898,3.46931036847745,6.93059516618109,14.984005886294401,18.4540140655836,5.0,5.0,4093,3527,02/03/2020,2.0,3.0,2020.0,2,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.02985752,2020-03-02,0,3,-25,-85,1.584962500721156,-19.93156856932417,0.0,113.71949374744177,40.07998315031346,2020-03-02
46,46.0,47.0,48.0,54.0,4.99806305747966,5.0030883857759205,0.126108886370681,0.256408872625984,1.4357422833006999,3.46291206145184,6.93024917294552,14.950595981622,18.4393213956488,5.0,5.0,4094,59325,,,,,0,0,Azerbaijan,,,,,,2020-03-03,0,3,-24,-84,1.584962500721156,-19.93156856932417,0.0,118.91575165040571,40.603079994749116,2020-03-03
47,47.0,48.0,49.0,55.0,5.0070705287397805,5.00541644957711,0.127816166001773,0.257501750237232,1.44080754720976,3.47329726398585,6.939966095508191,15.0075219222189,18.459397355861398,5.0,5.0,4095,59326,,,,,0,0,Azerbaijan,,,,,,2020-03-04,0,3,-23,-83,1.584962500721156,-19.93156856932417,0.0,124.34944550480009,41.13300394556438,2020-03-04
48,48.0,49.0,50.0,56.0,4.9972705373719695,4.99226665769301,0.126571144478931,0.256349253823242,1.44207959233382,3.46280375235017,6.93013010564669,14.9723299262625,18.445519248271,5.0,5.0,4096,59327,,,,,0,0,Azerbaijan,,,,,,2020-03-05,0,3,-22,-82,1.584962500721156,-19.93156856932417,0.0,130.03142462412794,41.66984410553629,2020-03-05
49,49.0,50.0,51.0,57.0,5.00071156424923,4.99607902509358,0.126920382010034,0.258396977236524,1.43964140476131,3.4687467906092,6.936179436815291,14.9483537044272,18.4525275291422,5.0,5.0,4097,3528,06/03/2020,6.0,3.0,2020.0,3,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.05971505,2020-03-06,0,6,-21,-81,2.5849625007211556,-19.93156856932417,0.0,135.97303406654578,42.2136907403511,2020-03-06
50,50.0,51.0,52.0,58.0,5.00432770624237,5.00602598052567,0.126337443980466,0.25552234876693,1.4395366559033,3.47094863368904,6.93259496281276,15.002217360685,18.4706173613406,5.0,5.0,4098,3529,07/03/2020,7.0,3.0,2020.0,3,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.08957257,2020-03-07,0,9,-20,-80,3.169925001442312,-19.93156856932417,0.0,142.18613728724287,42.76463529378182,2020-03-07
51,51.0,52.0,53.0,59.0,5.00714908660284,5.007512544821889,0.12674451056848599,0.257134958268745,1.4417404688434299,3.46500682828911,6.9435015953502,15.012872038868199,18.510970051832302,5.0,5.0,4099,59328,,,,,0,0,Azerbaijan,,,,,,2020-03-08,0,9,-19,-79,3.169925001442312,-19.93156856932417,0.0,148.68313982588958,43.322770403063814,2020-03-08
52,52.0,53.0,54.0,60.0,5.00669580409929,5.004203415873651,0.126542293305592,0.255607713440004,1.4410040656891,3.4681589736878298,6.94130204786603,14.987521785042,18.4718962654689,5.0,5.0,4100,59329,,,,,0,0,Azerbaijan,,,,,,2020-03-09,0,9,-18,-78,3.169925001442312,-19.93156856932417,0.0,155.47701407645226,43.88818991447089,2020-03-09
53,53.0,54.0,55.0,61.0,4.999257672274401,5.0029265412142,0.126496544926779,0.256612826622872,1.4364193670091598,3.46149918106939,6.931533366486759,14.9892926727312,18.442449644601,5.0,5.0,4101,59330,,,,,0,0,Azerbaijan,,,,,,2020-03-10,0,9,-17,-77,3.169925001442312,-19.93156856932417,0.0,162.58132518883062,44.46098889909505,2020-03-10
54,54.0,55.0,56.0,62.0,4.9964567282429,4.99958856436424,0.127256924564907,0.256413788951363,1.4369544665066498,3.46072481204096,6.92955758815794,14.9840402956393,18.4712032077449,5.0,5.0,4102,3530,11/03/2020,11.0,3.0,2020.0,2,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.10947758,2020-03-11,0,11,-16,-76,3.4594316186372973,-19.93156856932417,0.0,170.01025815403577,45.041263668831924,2020-03-11
55,55.0,56.0,57.0,63.0,5.00608751515994,5.01018983934492,0.12773069884538,0.258326498878321,1.4388678518979499,3.46759421638469,6.9399842880425595,14.999876568485599,18.4985675938427,5.0,5.0,4103,3531,12/03/2020,12.0,3.0,2020.0,2,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.1293826,2020-03-12,0,13,-15,-75,3.700439718141092,-19.93156856932417,0.0,177.77864612698795,45.6291117925749,2020-03-12
56,56.0,57.0,58.0,64.0,5.00152405535725,5.00162941340682,0.12713020294299002,0.257108760687369,1.44169288828663,3.46935828227466,6.92874602265511,14.9876160600126,18.444835221256,5.0,5.0,4104,3532,13/03/2020,13.0,3.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.1293826,2020-03-13,0,13,-14,-74,3.700439718141092,-19.93156856932417,0.0,185.90200004348716,46.22463211262053,2020-03-13
57,57.0,58.0,59.0,65.0,4.99791835507539,5.00522094212362,0.12712583232986802,0.257795447147882,1.4362287341835502,3.46060008421535,6.922025494427639,14.989501153234999,18.4836243254995,5.0,5.0,4105,59331,,,,,0,0,Azerbaijan,,,,,,2020-03-14,0,13,-13,-73,3.700439718141092,-19.93156856932417,0.0,194.39653959048985,46.8279247612883,2020-03-14
58,58.0,59.0,60.0,66.0,4.99751391549628,4.9959198680448695,0.127953116053123,0.257082347981797,1.43830576257803,3.46588384275254,6.92184709749653,14.9806378111708,18.4295079120253,5.0,5.0,4106,3533,15/03/2020,15.0,3.0,2020.0,6,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.18909764,2020-03-15,0,19,-12,-72,4.247927513443585,-19.93156856932417,0.0,203.27922559153126,47.439091177756936,2020-03-15
59,59.0,60.0,61.0,67.0,5.00622726986296,4.99874552601635,0.12664135458537598,0.2575855186354,1.44147846599171,3.4759470947441202,6.94348618693679,14.993962744394,18.4311252576799,5.0,5.0,4107,3534,16/03/2020,16.0,3.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.18909764,2020-03-16,0,19,-11,-71,4.247927513443585,-19.93156856932417,0.0,212.5677938719554,48.05823412512087,2020-03-16
60,60.0,61.0,62.0,68.0,4.9935808589705895,4.98271298607251,0.126774530401209,0.258006976838784,1.43696078995872,3.4659532884671496,6.930383201946441,14.9570243558296,18.3793140465523,5.0,5.0,4108,3535,17/03/2020,17.0,3.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.18909764,2020-03-17,0,19,-10,-70,4.247927513443585,-19.93156856932417,0.0,222.2807906715705,48.68545770766882,2020-03-17
61,61.0,62.0,63.0,69.0,10.0100394627054,7.0791744127941,1.20886936734177,1.7744650304269298,4.8110053097188406,8.40033402785925,13.4804793050839,23.7127352994518,27.8593310802234,10.0,7.07106781186548,4109,3536,18/03/2020,18.0,3.0,2020.0,9,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.27867021,2020-03-18,0,28,-9,-69,4.807354922057604,-19.93156856932417,0.0,232.437609675438,49.320867388388436,2020-03-18