,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.989462905829639,4.979537036333331,0.125007049113705,0.25343398077056895,1.43653263723638,3.46298865859034,6.913935633972731,14.9546442042629,18.3821315915445,5.0,5.0,37542,29995,17/01/2020,17.0,1.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-01-17,0,0,-66,-269,-19.93156856932417,-19.93156856932417,,624.9643401850417,1.0,2020-01-17
1,1.0,2.0,3.0,9.0,5.00271897361991,4.99823356419037,0.127072898812354,0.257013159098899,1.43965744931043,3.46922867734264,6.93794593748846,14.973180646956301,18.432544164180698,5.0,5.0,37543,29996,18/01/2020,18.0,1.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-01-18,0,0,-65,-268,-19.93156856932417,-19.93156856932417,,627.2196131736828,1.0,2020-01-18
2,2.0,3.0,4.0,10.0,5.00847407479309,5.018724607463451,0.127375041497878,0.25729440361663697,1.4350751251876799,3.4648002395994,6.9311046323917695,15.024504961784698,18.5078998028956,5.0,5.0,37544,29997,19/01/2020,19.0,1.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-01-19,0,0,-64,-267,-19.93156856932417,-19.93156856932417,,629.4830246366747,1.0,2020-01-19
3,3.0,4.0,5.0,11.0,5.00126903784123,5.00334834374905,0.127179979447194,0.256389607913921,1.43677549972394,3.4624226091165697,6.9342678898411,14.9870694354223,18.4626680309195,5.0,5.0,37545,29998,20/01/2020,20.0,1.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-01-20,0,0,-63,-266,-19.93156856932417,-19.93156856932417,,631.7546039428652,1.0,2020-01-20
4,4.0,5.0,6.0,12.0,5.00296219013319,5.002931358778651,0.126504912670946,0.257245140635375,1.4403868361423702,3.4690213558918703,6.93101551631557,14.9795250452012,18.4498323374348,5.0,5.0,37546,29999,21/01/2020,21.0,1.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-01-21,0,0,-62,-265,-19.93156856932417,-19.93156856932417,,634.0343805670798,1.0,2020-01-21
5,5.0,6.0,7.0,13.0,5.005776265758031,5.00111314956282,0.12708635699766302,0.259537558877453,1.44577502175892,3.47404154095533,6.93931218549579,14.974104668920601,18.433544276158603,5.0,5.0,37547,30000,22/01/2020,22.0,1.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-01-22,0,0,-61,-264,-19.93156856932417,-19.93156856932417,,636.3223840905118,1.0,2020-01-22
6,6.0,7.0,8.0,14.0,5.0038836459181395,5.00648269386454,0.12756978503738,0.25765006039928195,1.43510498886324,3.46967528826303,6.939733647848111,14.974204349173,18.456957797475802,5.0,5.0,37548,30001,23/01/2020,23.0,1.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-01-23,0,0,-60,-263,-19.93156856932417,-19.93156856932417,,638.6186442010992,1.0,2020-01-23
7,7.0,8.0,9.0,15.0,5.00377669113906,5.01085014961336,0.126040119723627,0.255928120397092,1.43470932014424,3.45969236880973,6.94136742805442,15.0033235707195,18.4799141066689,5.0,5.0,37549,30002,24/01/2020,24.0,1.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-01-24,0,0,-59,-262,-19.93156856932417,-19.93156856932417,,640.9231906939166,1.0,2020-01-24
8,8.0,9.0,10.0,16.0,5.00469796160226,5.00558649809363,0.126785636200344,0.256196520497274,1.43788379163636,3.46709598104049,6.934896594398429,15.022576674447901,18.4834235470169,5.0,5.0,37550,30003,25/01/2020,25.0,1.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-01-25,0,0,-58,-261,-19.93156856932417,-19.93156856932417,,643.2360534715547,1.0,2020-01-25
9,9.0,10.0,11.0,17.0,4.999015769053059,5.00427112526204,0.12665665544320098,0.256605107871747,1.4403121120546498,3.4652083698674905,6.93133940887655,14.9557813193453,18.4475266227864,5.0,5.0,37551,30004,26/01/2020,26.0,1.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-01-26,0,0,-57,-260,-19.93156856932417,-19.93156856932417,,645.5572625445158,1.0,2020-01-26
10,10.0,11.0,12.0,18.0,5.00310184764583,4.99687569308972,0.12648699874223598,0.25603916622031697,1.4418427840266201,3.4728755833330096,6.9354892211804495,14.970829178022802,18.4519119017453,5.0,5.0,37552,30005,27/01/2020,27.0,1.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-01-27,0,0,-56,-259,-19.93156856932417,-19.93156856932417,,647.886848031595,1.0,2020-01-27
11,11.0,12.0,13.0,19.0,5.0106279150182695,5.00634078854411,0.127941993944439,0.257785849760143,1.4409010326722402,3.4735379875153,6.94469687410159,15.0166486957971,18.4815969819769,5.0,5.0,37553,30006,28/01/2020,28.0,1.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-01-28,0,0,-55,-258,-19.93156856932417,-19.93156856932417,,650.2248401602794,1.0,2020-01-28
12,12.0,13.0,14.0,20.0,4.99855049894855,5.0020227573278895,0.125952042737226,0.255127277471291,1.4371737237018303,3.4639185578351097,6.923870156885849,14.991647103494401,18.4538809777646,5.0,5.0,37554,30007,29/01/2020,29.0,1.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-01-29,0,0,-54,-257,-19.93156856932417,-19.93156856932417,,652.571269267135,1.0,2020-01-29
13,13.0,14.0,15.0,21.0,4.997442342415151,4.99668715118384,0.126285697913232,0.255254445772552,1.43902424700218,3.46630711678496,6.93318593537732,14.9613524478463,18.3868375915331,5.0,5.0,37555,30008,30/01/2020,30.0,1.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-01-30,0,0,-53,-256,-19.93156856932417,-19.93156856932417,,654.9261657981998,1.0,2020-01-30
14,14.0,15.0,16.0,22.0,4.9874760424253495,4.9889461453294,0.12570784858647802,0.254318086395872,1.4338562605233502,3.4576861712641205,6.91024558610361,14.9460653315487,18.4044972978863,5.0,5.0,37556,30009,31/01/2020,31.0,1.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-01-31,0,0,-52,-255,-19.93156856932417,-19.93156856932417,,657.2895603093834,1.0,2020-01-31
15,15.0,16.0,17.0,23.0,4.99452476012059,4.99080845666026,0.12722107532302301,0.255769380808294,1.43589636630901,3.46469782708777,6.9230144075757005,14.9613657414589,18.448438528841102,5.0,5.0,37557,30010,01/02/2020,1.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-01,0,0,-51,-254,-19.93156856932417,-19.93156856932417,,659.6614834668587,1.0,2020-02-01
16,16.0,17.0,18.0,24.0,5.0014332053571104,4.99599564672007,0.12548522655339,0.254928517903138,1.44077277826633,3.4695250154937796,6.93866653976122,14.994802984695001,18.409549164001,5.0,5.0,37558,30011,02/02/2020,2.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-02,0,0,-50,-253,-19.93156856932417,-19.93156856932417,,662.0419660474638,1.0,2020-02-02
17,17.0,18.0,19.0,25.0,4.9949739222404,4.99401775424995,0.12712948519508802,0.255552415387312,1.43664256874125,3.46560891005764,6.925763686354151,14.9695109795206,18.4109596419964,5.0,5.0,37559,30012,03/02/2020,3.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-03,0,0,-49,-252,-19.93156856932417,-19.93156856932417,,664.4310389390962,1.0,2020-02-03
18,18.0,19.0,20.0,26.0,5.0067015822580805,5.008039155923139,0.12700663537076198,0.255855745282665,1.4361197579297098,3.46787182903436,6.94119420796034,15.012663596271901,18.4595594022298,5.0,5.0,37560,30013,04/02/2020,4.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-04,0,0,-48,-251,-19.93156856932417,-19.93156856932417,,666.8287331411216,1.0,2020-02-04
19,19.0,20.0,21.0,27.0,4.99732270583651,4.99254636558609,0.125855117509898,0.256049331092413,1.4373363823297098,3.4661239247748195,6.925517131124389,14.981968519896,18.4368462443293,5.0,5.0,37561,30014,05/02/2020,5.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-05,0,0,-47,-250,-19.93156856932417,-19.93156856932417,,669.2350797647658,1.0,2020-02-05
20,20.0,21.0,22.0,28.0,5.00265402065196,5.00530557022787,0.125699422439106,0.255660831573013,1.4389511835959097,3.46612915324484,6.94001557869464,14.991764762148199,18.471040674746803,5.0,5.0,37562,30015,06/02/2020,6.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-06,0,0,-46,-249,-19.93156856932417,-19.93156856932417,,671.6501100335282,1.0,2020-02-06
21,21.0,22.0,23.0,29.0,4.997045015538901,4.99260369995699,0.12647549420399098,0.256410107040738,1.4372384616456597,3.4637199167703394,6.928641275479129,14.9655104722286,18.3998033900224,5.0,5.0,37563,30016,07/02/2020,7.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-07,0,0,-45,-248,-19.93156856932417,-19.93156856932417,,674.0738552835821,1.0,2020-02-07
22,22.0,23.0,24.0,30.0,5.006273075278401,5.00891735755403,0.12712887867849199,0.25698485020444395,1.4403910277512402,3.46775808962644,6.93703668899868,15.0009803431856,18.4892279213899,5.0,5.0,37564,30017,08/02/2020,8.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-08,0,0,-44,-247,-19.93156856932417,-19.93156856932417,,676.5063469641788,1.0,2020-02-08
23,23.0,24.0,25.0,31.0,5.0073701354808,5.0041623330464,0.125480102776884,0.256092222363849,1.4367502965293797,3.4740230594725094,6.93543509251375,14.9980905154175,18.449957622236603,5.0,5.0,37565,30018,09/02/2020,9.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-09,0,0,-43,-246,-19.93156856932417,-19.93156856932417,,678.9476166380626,1.0,2020-02-09
24,24.0,25.0,26.0,32.0,5.00918968524822,5.01155983005547,0.127295261597515,0.257493363212878,1.4401747809683303,3.4706305307522003,6.9505864110637,15.0244986456899,18.5051733220125,5.0,5.0,37566,30019,10/02/2020,10.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-10,0,0,-42,-245,-19.93156856932417,-19.93156856932417,,681.3976959818732,1.0,2020-02-10
25,25.0,26.0,27.0,33.0,5.00373516832022,5.00853243881741,0.127156879437662,0.257983425380168,1.43877790444278,3.4638676609604704,6.93919564717933,14.986585539818302,18.473083089642998,5.0,5.0,37567,30020,11/02/2020,11.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-11,0,0,-41,-244,-19.93156856932417,-19.93156856932417,,683.856616786563,1.0,2020-02-11
26,26.0,27.0,28.0,34.0,4.99568608870867,4.990186882352151,0.127079911221255,0.255547882264741,1.43597618576647,3.46461985632066,6.9281046620155795,14.971605064675801,18.417494477560503,5.0,5.0,37568,30021,12/02/2020,12.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-12,0,0,-40,-243,-19.93156856932417,-19.93156856932417,,686.3244109578034,1.0,2020-02-12
27,27.0,28.0,29.0,35.0,5.01188601404596,5.01244375793694,0.127511011093446,0.257077350911641,1.44184277228849,3.4738804797698997,6.94241381511234,15.027135535289199,18.488339688373898,5.0,5.0,37569,30022,13/02/2020,13.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-13,0,0,-39,-242,-19.93156856932417,-19.93156856932417,,688.8011105164052,1.0,2020-02-13
28,28.0,29.0,30.0,36.0,4.99497061404389,4.9938165358495405,0.126830992932784,0.25565555059654804,1.4343387570366102,3.46400099455622,6.928027687949519,14.954522272209498,18.4314925958052,5.0,5.0,37570,30023,14/02/2020,14.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-14,0,0,-38,-241,-19.93156856932417,-19.93156856932417,,691.2867475987275,1.0,2020-02-14
29,29.0,30.0,31.0,37.0,4.996433385959651,4.99907396121324,0.125486692287641,0.256145366517666,1.43995011641911,3.4626124583112,6.92229772242633,14.967496079473698,18.427303609103802,5.0,5.0,37571,30024,15/02/2020,15.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-15,0,0,-37,-240,-19.93156856932417,-19.93156856932417,,693.7813544571013,1.0,2020-02-15
30,30.0,31.0,32.0,38.0,4.9951384076749,4.99588712445928,0.12504355363727102,0.25474379530090696,1.43846278954899,3.4642822066375296,6.9249241204478205,14.9674303469961,18.43020696523,5.0,5.0,37572,30025,16/02/2020,16.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-16,0,0,-36,-239,-19.93156856932417,-19.93156856932417,,696.284963460243,1.0,2020-02-16
31,31.0,32.0,33.0,39.0,4.99641646673297,5.00338354650842,0.126322577510302,0.254686234675646,1.4357030926243401,3.45809898677459,6.92836336744969,14.976141932918301,18.4307166000435,5.0,5.0,37573,30026,17/02/2020,17.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-17,0,0,-35,-238,-19.93156856932417,-19.93156856932417,,698.7976070936757,1.0,2020-02-17
32,32.0,33.0,34.0,40.0,4.9957723604602,4.99115365515452,0.126876156736274,0.256366416121437,1.4372258044029,3.4632905508518,6.934215708870809,14.9590162908376,18.4285987927932,5.0,5.0,37574,30027,18/02/2020,18.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-18,0,0,-34,-237,-19.93156856932417,-19.93156856932417,,701.3193179601531,1.0,2020-02-18
33,33.0,34.0,35.0,41.0,4.99977149022088,5.00062830921318,0.127576751784951,0.256711306702226,1.4382116020166902,3.46545841292588,6.9282151315288605,15.0072558034092,18.4622831690033,5.0,5.0,37575,30028,19/02/2020,19.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-19,0,0,-33,-236,-19.93156856932417,-19.93156856932417,,703.8501287800774,1.0,2020-02-19
34,34.0,35.0,36.0,42.0,4.996658389783629,5.0011566478369005,0.127400810895854,0.256366336424469,1.43975300217469,3.46027981900393,6.916662764499231,14.9820056502949,18.4564372105151,5.0,5.0,37576,30029,20/02/2020,20.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-20,0,0,-32,-235,-19.93156856932417,-19.93156856932417,,706.390072391931,1.0,2020-02-20
35,35.0,36.0,37.0,43.0,5.00404733394875,5.01167550606125,0.12664357650046199,0.25732080531719503,1.44000502573344,3.46322028950714,6.9412580114315,15.0216451220489,18.4959700664856,5.0,5.0,37577,30030,21/02/2020,21.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-21,0,0,-31,-234,-19.93156856932417,-19.93156856932417,,708.9391817526947,1.0,2020-02-21
36,36.0,37.0,38.0,44.0,4.9969679908391,5.00078069507946,0.126125143565265,0.257842932577882,1.43417728342967,3.45759819291085,6.93001560412494,14.964979385056902,18.4457998133679,5.0,5.0,37578,30031,22/02/2020,22.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-22,0,0,-30,-233,-19.93156856932417,-19.93156856932417,,711.4974899382829,1.0,2020-02-22
37,37.0,38.0,39.0,45.0,4.994195770854059,4.988169910928179,0.125533246076784,0.254490327946867,1.43793402277239,3.4611592157849995,6.923486435749309,14.956360634654699,18.3967661998973,5.0,5.0,37579,30032,23/02/2020,23.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-23,0,0,-29,-232,-19.93156856932417,-19.93156856932417,,714.065030143966,1.0,2020-02-23
38,38.0,39.0,40.0,46.0,5.00316881452224,4.997821572467441,0.127503352151821,0.25854025551178,1.43889900037743,3.4678598704521204,6.938686038415169,15.0131273971161,18.4454810469129,5.0,5.0,37580,30033,24/02/2020,24.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-24,0,0,-28,-231,-19.93156856932417,-19.93156856932417,,716.6418356848062,1.0,2020-02-24
39,39.0,40.0,41.0,47.0,5.00058670165754,4.99885897055447,0.126587980682464,0.256696933060921,1.43606697050728,3.4714126891639103,6.929992404912599,14.982180504971199,18.4775429275629,5.0,5.0,37581,30034,25/02/2020,25.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-25,0,0,-27,-230,-19.93156856932417,-19.93156856932417,,719.2279399960884,1.0,2020-02-25
40,40.0,41.0,42.0,48.0,4.99965275706316,4.99916565169687,0.12675641944074,0.25810326738263,1.43825628177416,3.46304909543903,6.93015600692929,14.986984293633801,18.4346300423727,5.0,5.0,37582,30035,26/02/2020,26.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-26,0,0,-26,-229,-19.93156856932417,-19.93156856932417,,721.8233766337505,1.0,2020-02-26
41,41.0,42.0,43.0,49.0,4.99880395349759,5.0035632748622,0.127185136376587,0.25557200714315803,1.43899442170488,3.4631419742481695,6.9298968251572,15.0057471613503,18.4859248762663,5.0,5.0,37583,30036,27/02/2020,27.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.0,2020-02-27,0,0,-25,-228,-19.93156856932417,-19.93156856932417,,724.4281792748258,1.0,2020-02-27
42,42.0,43.0,44.0,50.0,4.9993863433454,5.0049644935726905,0.126256512959434,0.25696964502472697,1.4383554405031398,3.46886120217748,6.93040583527272,14.978968412579201,18.493738635588898,5.0,5.0,37584,30037,28/02/2020,28.0,2.0,2020.0,1,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.02090711,2020-02-28,0,1,-24,-227,0.0,-19.93156856932417,0.0,727.0423817178719,1.0,2020-02-28
43,43.0,44.0,45.0,51.0,4.99773303192783,4.9955393406835995,0.12774425521184,0.257874546291303,1.44098845146689,3.46036107450472,6.92540679783793,14.984093171366801,18.4288795615932,5.0,5.0,37585,30038,29/02/2020,29.0,2.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.02090711,2020-02-29,0,1,-23,-226,0.0,-19.93156856932417,0.0,729.6660178834172,1.0,2020-02-29
44,44.0,45.0,46.0,52.0,4.99651536033735,4.99460279952161,0.1262054447079,0.257492783628553,1.43664462605145,3.4629911129355,6.929227977313629,14.963232525966301,18.4005972239167,5.0,5.0,37586,30039,01/03/2020,1.0,3.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.02090711,2020-03-01,0,1,-22,-225,0.0,-19.93156856932417,0.0,732.2991218143935,1.0,2020-03-01
45,45.0,46.0,47.0,53.0,5.00365795415918,5.003546132941611,0.127725811310775,0.258618438074887,1.44136643711761,3.4698434489926298,6.93432620822542,14.9801030758002,18.4544710753282,5.0,5.0,37587,30040,02/03/2020,2.0,3.0,2020.0,0,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.02090711,2020-03-02,0,1,-21,-224,0.0,-19.93156856932417,0.0,734.941727676585,1.0,2020-03-02
46,46.0,47.0,48.0,54.0,4.99751634620066,4.99990898275102,0.127318209209018,0.255552535892605,1.43680721891709,3.46347833742669,6.922365180183669,14.949980510764501,18.4641936533308,5.0,5.0,37588,53092,,,,,0,0,New_Zealand,,,,,,2020-03-03,0,1,-20,-223,0.0,-19.93156856932417,0.0,737.5938697590642,1.0,2020-03-03
47,47.0,48.0,49.0,55.0,4.99628884153045,5.00471885893038,0.1248645358134,0.25352912811739803,1.43392810979866,3.46298998832731,6.923579873100491,14.995206851754501,18.4722858860428,5.0,5.0,37589,30041,04/03/2020,4.0,3.0,2020.0,1,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.04181422,2020-03-04,0,2,-19,-222,1.0,-19.93156856932417,0.0,740.2555824746448,1.0,2020-03-04
48,48.0,49.0,50.0,56.0,5.00122002155733,4.997245824643599,0.127063824943454,0.257789840318019,1.4404902204056103,3.46702669802079,6.931917815493111,14.9838715280565,18.422940510371603,5.0,5.0,37590,30042,05/03/2020,5.0,3.0,2020.0,1,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.06272133,2020-03-05,0,3,-18,-221,1.584962500721156,-19.93156856932417,0.0,742.9269003603198,1.0,2020-03-05
49,49.0,50.0,51.0,57.0,4.99286371666948,4.99341954644709,0.126794364780485,0.255939978803299,1.4399085376257101,3.4650127065477596,6.91827995050974,14.9377856804922,18.413400643265398,5.0,5.0,37591,30043,06/03/2020,6.0,3.0,2020.0,1,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.08362844,2020-03-06,0,4,-17,-220,2.0,-19.93156856932417,0.0,745.6078580777165,1.0,2020-03-06
50,50.0,51.0,52.0,58.0,4.99995076651553,5.00014093079982,0.125631531756705,0.255363851834026,1.4374964235674301,3.46097018388862,6.935471189818849,14.9563729876485,18.427556945895898,5.0,5.0,37592,30044,07/03/2020,7.0,3.0,2020.0,1,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.10453555,2020-03-07,0,5,-16,-219,2.3219280948873617,-19.93156856932417,0.0,748.2984904135444,1.0,2020-03-07
51,51.0,52.0,53.0,59.0,5.00247181653599,5.00378407003287,0.12699414391442598,0.25579596160737,1.4362240288555301,3.4623319073174303,6.943048236341371,14.975903529637801,18.421237761063498,5.0,5.0,37593,53093,,,,,0,0,New_Zealand,,,,,,2020-03-08,0,5,-15,-218,2.3219280948873617,-19.93156856932417,0.0,750.9988322800426,1.0,2020-03-08
52,52.0,53.0,54.0,60.0,9.9979109001717,7.06250039344706,1.2148877973596002,1.77998822433601,4.80888834773795,8.387919577663551,13.463873574760498,23.7001258988621,27.8215540246482,10.0,7.07106781186548,37594,53094,,,,,0,0,New_Zealand,,,,,,2020-03-09,0,5,-14,-217,2.3219280948873617,-19.93156856932417,0.0,753.7089187154393,1.0,2020-03-09
53,53.0,54.0,55.0,61.0,9.07760667869912,6.72509057261647,0.9855912756735179,1.46189111604398,4.1360674271889595,7.4712319239241305,12.292281798269201,22.184457022326196,26.183897920064602,9.22459348847085,6.52277260938701,37595,53095,,,,,0,0,New_Zealand,,,,,,2020-03-10,0,5,-13,-216,2.3219280948873617,-19.93156856932417,0.0,756.4287848844002,1.0,2020-03-10
54,54.0,55.0,56.0,62.0,7.6831982484639,6.095585318429519,0.746645594500646,1.1142787452779799,3.2555417230093098,6.088751686212371,10.4156044982967,19.672946095929998,23.5010930588127,5.96025467838318,4.2145365006835895,37596,53096,,,,,0,0,New_Zealand,,,,,,2020-03-11,0,5,-12,-215,2.3219280948873617,-19.93156856932417,0.0,759.1584660784911,1.0,2020-03-11
55,55.0,56.0,57.0,63.0,6.13046792071522,5.19155902068676,0.5707087977230739,0.8503688195169571,2.47264167386687,4.66951092175669,8.21583981952668,16.3885337875025,19.9489989871076,3.76845618869892,2.66470092563342,37597,53097,,,,,0,0,New_Zealand,,,,,,2020-03-12,0,5,-11,-214,2.3219280948873617,-19.93156856932417,0.0,761.8979977166283,1.0,2020-03-12
56,56.0,57.0,58.0,64.0,4.69698891244129,4.07865107440824,0.45086801901507506,0.667956182084098,1.90165287427473,3.53663565204724,6.1993801268755995,12.692998884774198,15.6549414937099,2.7532466351935203,1.94683936602439,37598,53098,,,,,0,0,New_Zealand,,,,,,2020-03-13,0,5,-10,-213,2.3219280948873617,-19.93156856932417,0.0,764.6474153455466,1.0,2020-03-13
57,57.0,58.0,59.0,65.0,5.35917145365819,3.89582442314887,0.9138411531276809,1.22042664219744,2.69233945416058,4.38807532342,6.91136806232914,12.7639412334513,15.4718433374988,3.38876080251846,1.95650196155329,37599,30045,14/03/2020,14.0,3.0,2020.0,1,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.12544266,2020-03-14,0,6,-9,-212,2.5849625007211556,-19.93156856932417,0.0,767.4067546402524,1.0,2020-03-14
58,58.0,59.0,60.0,66.0,5.51026158824023,3.38257046752118,1.25941437719025,1.5977810193326003,3.1389103625603396,4.7781103099434405,7.05396819079599,11.8435040268187,13.9378420080544,3.9333135734656204,1.9666567867328102,37600,30046,15/03/2020,15.0,3.0,2020.0,2,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.16725687,2020-03-15,0,8,-8,-211,3.0,-19.93156856932417,0.0,770.1760514044933,1.0,2020-03-15
59,59.0,60.0,61.0,67.0,4.3192231292149,2.5243337811417,0.9677728454247471,1.23652358149245,2.4835568086051203,3.8074767411141,5.59995387564178,9.14648834114406,10.5710762777952,3.25279284382424,1.62639642191212,37601,53099,,,,,0,0,New_Zealand,,,,,,2020-03-16,0,8,-7,-210,3.0,-19.93156856932417,0.0,772.9553415712195,1.0,2020-03-16
60,60.0,61.0,62.0,68.0,4.31678886037488,2.30580746942793,1.1379231082336598,1.4101020810923799,2.62608526488022,3.88427570457758,5.541669620152941,8.696972264588041,9.92717545681559,3.1387901074801294,1.40370960948589,37602,53100,,,,,0,0,New_Zealand,,,,,,2020-03-17,0,8,-6,-209,3.0,-19.93156856932417,0.0,775.7446612030479,1.0,2020-03-17
61,61.0,62.0,63.0,69.0,3.4776164981459505,1.87063282283469,0.9135162091809459,1.13338682977926,2.10373746024198,3.11928830179389,4.4700468014194294,7.042404561366951,8.0505630115917,2.4617802639447595,1.10094160316957,37603,30047,18/03/2020,18.0,3.0,2020.0,12,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.41814219,2020-03-18,0,20,-5,-208,4.3219280948873635,-19.93156856932417,0.0,778.5440464927362,1.0,2020-03-18
62,62.0,63.0,64.0,70.0,2.8100877752456896,1.50608771622448,0.758674815734706,0.9369067590100371,1.71058350152731,2.51523508899143,3.59584238406712,5.685856148772,6.506308963586591,1.98210093482431,0.8864224857066071,37604,30048,19/03/2020,19.0,3.0,2020.0,8,0,New_Zealand,NZ,NZL,4783062.0,Oceania,0.58539906,2020-03-19,0,28,-4,-207,4.807354922057604,-19.93156856932417,0.0,781.3535337636451,1.0,2020-03-19